Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,twenty one pilots,Clancy,30,3,6,,,,
4,up,Bring Me The Horizon,POST HUMAN: NeX GEn,47,4,2,,,,
5,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,2,239,37,2019-11-10,16,2021-02-07
6,up,Vince Staples,Dark Times,46,6,2,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
8,down,Dua Lipa,Radical Optimism,6,2,8,,,,
9,down,Gunna,One of Wun,3,2,4,,,,
10,-,aespa,Armageddon - The 1st Album,-,10,1,,,,
11,down,Beyoncé,COWBOY CARTER,7,1,10,,,,
12,up,Lauryn Hill,The Miseducation of Lauryn Hill,17,12,6,,,,
13,up,Chappell Roan,The Rise and Fall of a Midwest Princess,15,8,12,,,,
14,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,12,,,,
15,down,Taylor Swift,Midnights (The Til Dawn Edition),14,1,53,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,32,,,,
17,up,Frank Ocean,Blonde,23,12,217,30,2019-11-10,30,2019-11-10
18,up,Taylor Swift,Lover,20,4,239,7,2019-10-06,3,2019-10-20
19,down,Olivia Rodrigo,GUTS (spilled),13,3,11,,,,
20,up,Benson Boone,Fireworks & Rollerblades,27,6,11,,,,
21,up,Taylor Swift,reputation,24,8,192,74,2020-02-02,64,2020-02-09
22,up,Taylor Swift,folklore (deluxe version),25,2,198,9,2020-08-23,3,2021-03-21
23,up,SZA,SOS,31,1,78,,,,
24,up,Noah Kahan,Stick Season (Forever),33,16,15,,,,
25,down,Kings of Leon,Can We Please Have Fun,9,6,6,,,,
26,up,Future & Metro Boomin,WE DON'T TRUST YOU,28,1,11,,,,
27,down,Charli XCX,BRAT,19,11,7,,,,
28,up,The Wiggles,The Best Of,40,7,238,,,,
29,up,Various Artists,Moana (Original Motion Picture Soundtrack),29,13,160,,,,
30,down,Pearl Jam,Dark Matter,22,3,7,,,,
31,up,Various Artists,Frozen (Original Motion Picture Soundtrack),32,17,235,70,2019-11-24,47,2019-12-01
32,up,RM,"Right Place, Wrong Person",59,32,2,,,,
33,down,Calm Sounds & Sleep Sounds,Brown Noise,10,10,63,,,,
34,up,Chris Brown,11:11 (Deluxe),36,5,8,,,,
35,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),11,11,3,,,,
36,down,Tyla,TYLA,26,5,13,,,,
37,-,Crowded House,Gravity Stairs,-,37,1,,,,
38,up,Taylor Swift,evermore (deluxe version),45,3,175,15,2021-01-10,1,2021-01-17
39,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],39,12,71,,,,
40,up,Amy Winehouse,Back to Black,43,40,16,,,,
41,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),58,1,77,,,,
42,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,18,15,4,,,,
43,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",38,29,25,,,,
44,up,NewJeans,How Sweet - EP,61,44,2,,,,
45,up,Kendrick Lamar,Mr. Morale & The Big Steppers,52,1,66,,,,
46,up,Olivia Rodrigo,SOUR (Video Version),53,3,142,,,,
47,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],83,31,77,,,,
48,down,Childish Gambino,Atavista,12,5,3,,,,
49,-,Shaboozey,Where I've Been isn't Where I'm Going,-,49,7,,,,
50,down,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,49,22,31,,,,
51,up,Nirvana,Nevermind,60,34,37,46,2020-04-26,46,2020-04-26
