Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,24,,,,
3,up,Ed Sheeran,Shivers,3,2,15,,,,
4,up,Gayle,abcdefu,10,4,4,,,,
5,up,IVE,ELEVEN,6,5,3,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,9,1,18,79,2019-11-17,1,2020-12-13
7,down,Ed Sheeran,Bad Habits,5,1,26,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,35,76,2021-04-25,2,2021-05-02
9,up,Justin Bieber,Ghost,11,1,14,62,2021-03-28,62,2021-03-28
10,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),4,1,6,,,,
11,down,LISA,MONEY,7,5,15,,,,
12,down,Troye Sivan,Angel Baby,8,2,15,,,,
13,up,BTS,Butter,18,1,31,,,,
14,down,Coldplay X BTS,My Universe,13,2,13,,,,
15,up,Glass Animals,Heat Waves,21,4,23,75,2021-02-28,71,2021-03-07
16,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,23,4,14,31,2019-12-08,26,2020-12-27
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,5,16,,,,
18,up,ジャスティン・ビーバー,君とホワイト・キス,81,9,8,69,2019-12-29,21,2020-12-27
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,2,42,6,2021-03-14,2,2021-05-09
20,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,5,22,,,,
21,down,Adele,Oh My God,12,5,5,,,,
22,up,Ariana Grande,Santa Tell Me,26,4,10,77,2019-12-08,8,2020-12-27
23,up,Doja Cat,Kiss Me More (feat. SZA),43,1,37,9,2021-04-18,1,2021-05-16
24,up,Jamie Miller,Here's Your Perfect,31,5,26,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,1,40,56,2021-03-21,1,2021-03-28
26,up,Olivia Rodrigo,drivers license,28,1,48,1,2021-01-17,1,2021-01-17
27,up,Wham!,Last Christmas (Single Version),40,19,7,70,2019-12-01,2,2020-12-27
28,down,The Weeknd,Blinding Lights,19,1,108,94,2019-12-01,1,2020-03-01
29,down,Post Malone & The Weeknd,One Right Now,15,8,7,,,,
30,up,LISA,LALISA,30,1,15,,,,
31,up,韋禮安,"如果可以 (電影""月老""主題曲)",69,6,2,,,,
32,down,TWICE,The Feels,22,7,12,,,,
33,down,Ed Sheeran,Overpass Graffiti,20,10,8,,,,
34,down,Renran,飞鸟和蝉,29,4,70,,,,
35,up,張遠,嘉賓,37,6,20,,,,
36,up,Dua Lipa,Levitating,46,15,35,74,2020-04-05,74,2020-04-05
37,down,Olivia Rodrigo,good 4 u,25,1,32,,,,
38,up,Ed Sheeran,Perfect,45,3,111,73,2019-10-06,58,2019-10-20
39,down,Taylor Swift,Enchanted,27,6,6,,,,
40,up,SZA,I Hate U,75,40,2,,,,
41,up,ITZY,LOCO,48,6,13,,,,
42,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",24,14,9,,,,
43,down,dhruv,double take,34,6,27,,,,
44,down,BTS,Dynamite,41,1,70,96,2020-08-23,2,2020-08-30
45,down,Marshmello & Jonas Brothers,Leave Before You Love Me,42,15,28,,,,
46,up,BLACKPINK,How You Like That,57,1,77,3,2020-07-05,3,2020-07-05
47,down,TWICE,SCIENTIST,38,16,6,,,,
48,up,aespa,Savage,51,9,11,,,,
49,up,Lewis Capaldi,Someone You Loved,56,5,99,4,2019-10-06,4,2019-10-06
50,down,Shawn Mendes,It'll Be Okay,36,36,3,,,,
51,up,Ed Sheeran,Shape of You,63,10,110,94,2020-01-05,94,2020-01-05
52,down,Billie Eilish,Happier Than Ever,49,4,21,,,,
53,down,Olivia Rodrigo,deja vu,47,2,37,17,2021-04-11,16,2021-04-18
54,up,ROSÉ,On The Ground,96,1,31,2,2021-03-21,2,2021-03-21
55,up,周杰倫,告白氣球,65,17,110,,,,
56,-,Madison Beer,Reckless,-,16,21,,,,
57,up,Tones and I,Dance Monkey,59,1,110,6,2019-10-06,1,2019-11-10
58,up,"Imagine Dragons, JID & League of Legends",Enemy,61,24,3,,,,
59,down,Doja Cat,Need To Know,35,14,24,,,,
60,-,NCT U,Universe (Let's Play Ball),-,60,1,,,,
61,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",70,19,110,,,,
62,up,Maroon 5,Memories,68,1,111,36,2019-10-06,2,2019-11-17
63,down,BTS,Permission to Dance,33,1,24,,,,
64,up,Jaymes Young,Infinity,72,42,4,,,,
65,down,Doja Cat,Woman,60,21,21,,,,
66,up,Pink Sweat$,At My Worst,80,2,55,70,2021-01-10,70,2021-01-10
67,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),90,17,4,34,2019-12-29,13,2020-12-27
68,-,NCT 2021,Beautiful,-,68,1,,,,
69,up,Jonas Brothers,Like It's Christmas,91,16,4,59,2019-11-10,59,2019-11-10
70,down,The Weeknd,Take My Breath,55,7,19,,,,
71,down,"NEIKED, Mae Muller & Polo G",Better Days,67,22,6,,,,
72,down,JEON SOMI,XOXO,52,9,8,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),66,39,7,,,,
74,down,Swedish House Mafia & The Weeknd,Moth To A Flame,53,18,9,,,,
75,up,"Regard, Troye Sivan & Tate McRae",You,89,31,29,,,,
76,up,Ed Sheeran,Photograph,83,16,94,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,73,2,109,1,2019-10-06,1,2019-10-06
78,down,The Chainsmokers & Coldplay,Something Just Like This,71,7,110,,,,
79,-,Måneskin,Beggin,-,14,22,,,,
80,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,30,37,2021-02-21,8,2021-03-21
81,up,Kelly Clarkson,Underneath the Tree,86,8,9,77,2019-12-22,16,2020-12-27
82,down,Lil Nas X,THATS WHAT I WANT,39,8,14,,,,
83,up,Sam Smith,Have Yourself a Merry Little Christmas,92,53,3,,,,
84,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),84,1,63,,,,
85,down,Olivia Rodrigo,traitor,62,6,29,,,,
86,up,アリアナ・グランデ,ラスト・クリスマス,94,30,4,,,,
87,up,ディーン・マーティン,レット・イット・スノウ,95,12,4,67,2019-12-29,29,2020-12-27
88,-,Bella Poarch,Build a Bitch,-,11,27,,,,
89,-,NCT DREAM,Dreaming,-,89,1,,,,
90,down,Taylor Swift,All Too Well (Taylor's Version),64,5,6,,,,
91,down,Stray Kids,Christmas EveL,77,71,3,,,,
92,down,SEVENTEEN,Rock with you,50,14,9,,,,
93,-,Daryl Hall & John Oates,Jingle Bell Rock,-,93,1,,,,
94,-,Meghan Trainor,White Christmas (feat. Seth MacFarlane),-,94,1,,,,
95,-,Taylor Swift,Last Christmas,-,95,1,,,,
96,-,BLACKPINK,Lovesick Girls,-,1,59,3,2020-10-11,3,2020-10-11
97,down,BTS,Boy With Luv (feat. Halsey),79,17,106,100,2020-03-01,75,2020-08-30
98,-,Taylor Swift,Christmas Tree Farm,-,77,1,28,2019-12-08,28,2019-12-08
99,-,Gentle Bones & JJ Lin,At Least I Had You,-,58,4,,,,
100,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,58,10,7,,,,
