Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,5,,,,
2,up,NewJeans,Super Shy,2,1,6,,,,
3,up,Taylor Swift,Cruel Summer,4,1,21,,,,
4,down,Unknown,What Was I Made For?,3,3,5,,,,
5,up,NewJeans,ETA,5,4,4,,,,
6,up,Olivia Rodrigo,vampire,7,2,7,,,,
7,down,Dua Lipa,Dance The Night,6,6,12,,,,
8,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),8,8,3,,,,
9,up,FIFTY FIFTY,Cupid (Twin Version),9,1,23,,,,
10,up,(G)I-DLE,Queencard,13,3,13,,,,
11,up,NewJeans,New Jeans,11,7,6,,,,
12,up,テイラー・スウィフト,Style,20,7,23,,,,
13,down,NewJeans,Cool With You,10,8,4,,,,
14,up,Taylor Swift,Anti-Hero,16,1,43,,,,
15,up,JISOO,FLOWER,15,1,20,,,,
16,down,Taylor Swift,Track 19 (From The Vault),12,2,6,,,,
17,up,NDPeeps,"Shine Your Light (feat. 53a, The Island Voices, lewloh, 王儷婷, ShiGGa Shay, Iman Fandi & Lineath)",90,17,2,,,,
18,up,テイラー・スウィフト,Blank Space,24,10,21,,,,
19,down,Rema & Selena Gomez,Calm Down,17,7,38,,,,
20,down,NewJeans,ASAP,14,10,4,,,,
21,down,NewJeans,Ditto,19,1,34,,,,
22,up,Taylor Swift,Lover,23,2,41,38,2019-10-06,27,2019-11-03
23,up,NewJeans,OMG,26,2,32,,,,
24,down,Taylor Swift,Enchanted (Taylor's Version),18,5,6,,,,
25,down,Miley Cyrus,Flowers,22,1,31,,,,
26,down,承桓,我會等,25,14,15,,,,
27,up,Harry Styles,As It Was,32,1,72,,,,
28,up,JVKE,Golden Hour,29,6,51,,,,
29,down,NewJeans,Get Up,21,14,4,,,,
30,up,Ed Sheeran,Perfect,33,3,197,73,2019-10-06,58,2019-10-20
31,up,ITZY,CAKE,60,31,2,,,,
32,up,NewJeans,Hype Boy,44,5,53,,,,
33,up,OneRepublic,I Ain't Worried,39,2,63,,,,
34,down,IVE,I AM,27,2,18,,,,
35,up,"The Weeknd, Playboi Carti & Madonna",Popular,37,29,11,,,,
36,up,BLACKPINK,Pink Venom,38,1,52,,,,
37,up,Dave & Central Cee,Sprinter,40,32,8,,,,
38,up,テイラー・スウィフト,Shake It Off,58,22,8,,,,
39,down,SZA,Snooze,28,11,30,,,,
40,down,張遠,嘉賓,34,6,106,,,,
41,down,BLACKPINK,Shut Down,35,1,48,,,,
42,down,Coldplay,Viva La Vida,41,1,23,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,51,1,108,,,,
44,up,Taylor Swift,august,46,7,11,28,2020-08-02,28,2020-08-02
45,up,YOASOBI,Idol,48,20,18,,,,
46,up,SZA,Kill Bill,56,1,36,,,,
47,down,Taylor Swift,Back To December (Taylor's Version),30,4,6,,,,
48,down,周杰倫,告白氣球,47,17,196,,,,
49,down,Travis Scott,MELTDOWN,31,31,3,,,,
50,down,Miley Cyrus,Track Three,36,16,15,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,53,7,193,,,,
52,up,Ed Sheeran,Shape of You,63,10,193,94,2020-01-05,94,2020-01-05
53,up,Jay Chou,七里香,59,29,67,,,,
54,up,BLACKPINK,How You Like That,64,1,151,3,2020-07-05,3,2020-07-05
55,down,Coldplay,Yellow,52,1,26,,,,
56,down,Taylor Swift,Enchanted,49,6,72,,,,
57,down,Lewis Capaldi,Someone You Loved,55,5,177,4,2019-10-06,4,2019-10-06
58,up,Taylor Swift,Track One,62,3,43,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,16,81,26,2019-10-06,26,2019-10-06
60,down,Charli XCX,Speed Drive,45,45,3,,,,
61,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,18,1,,,,
62,up,BLACKPINK,DDU-DU DDU-DU,67,9,109,,,,
63,down,Taylor Swift,Mine (Taylor's Version),50,7,6,,,,
64,-,Kit Chan,Home,-,52,6,,,,
65,-,JEON SOMI,Fast Forward,-,13,1,,,,
66,up,Travis Scott,TELEKINESIS,74,66,3,,,,
67,down,Mae Stephens,If We Ever Broke Up,43,34,7,,,,
68,down,Coldplay,A Sky Full of Stars,65,3,11,,,,
69,up,Taylor Swift,Love Story (Taylor's Version),70,4,26,18,2021-02-21,18,2021-02-21
70,-,Olivia Rodrigo,bad idea right?,-,8,1,,,,
71,up,韋禮安,"如果可以 (電影""月老""主題曲)",82,6,80,,,,
72,-,テイラー・スウィフト,Wildest Dreams,-,47,4,,,,
73,-,Taylor Swift,You Need To Calm Down,-,3,7,44,2019-10-06,44,2019-10-06
74,up,周杰倫,安靜,77,47,30,,,,
75,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,5,11,,,,
76,-,Taylor Swift,Love Story,-,27,8,,,,
77,-,Taylor Swift,Delicate,-,7,4,,,,
78,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,69,3,15,,,,
79,down,Sabrina Carpenter,Nonsense,68,54,6,,,,
80,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),87,2,104,76,2021-04-25,2,2021-05-02
81,down,Travis Scott,FE!N,42,42,3,,,,
82,-,53a,Tomorrow's Here Today,-,82,2,,,,
83,-,Tanya Chua,Where I Belong,-,80,3,,,,
84,-,V,Love Me Again,-,15,1,,,,
85,-,JJ Lin,Our Singapore,-,85,3,,,,
86,-,"Jonathan Tan Teck Meng, Roslinda Baharudin, Robert Fernando & Anne Weerapass",We Are Singapore (With pledge),-,86,2,,,,
87,-,Clement Chow,Count On Me Singapore,-,87,2,,,,
88,down,Taylor Swift,Sparks Fly (Taylor’s Version),54,8,6,,,,
89,down,The Weeknd,Blinding Lights,78,1,192,94,2019-12-01,1,2020-03-01
90,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",61,27,14,,,,
91,down,Ed Sheeran,Photograph,85,16,146,,,,
92,down,SEVENTEEN,Super,75,5,16,,,,
93,down,David Kushner,Daylight,76,43,17,,,,
94,down,Ed Sheeran,Eyes Closed,71,6,21,,,,
95,-,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",-,84,1,,,,
96,down,Post Malone,Mourning,73,43,6,,,,
97,-,Justin Bieber,Ghost,-,1,93,62,2021-03-28,62,2021-03-28
98,-,Ed Sheeran,Shivers,-,2,94,,,,
99,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,23,,,,
100,down,Joker Xue,演員,83,16,139,,,,
