Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,6,1,19,79,2019-11-17,1,2020-12-13
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,25,,,,
3,down,Adele,Easy On Me,1,1,11,,,,
4,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,16,4,15,31,2019-12-08,26,2020-12-27
5,down,Ed Sheeran,Shivers,3,2,16,,,,
6,up,Ariana Grande,Santa Tell Me,22,4,11,77,2019-12-08,8,2020-12-27
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,36,76,2021-04-25,2,2021-05-02
8,down,Ed Sheeran,Bad Habits,7,1,27,,,,
9,up,ジャスティン・ビーバー,君とホワイト・キス,18,9,9,69,2019-12-29,21,2020-12-27
10,down,IVE,ELEVEN,5,5,4,,,,
11,down,Gayle,abcdefu,4,4,5,,,,
12,up,ディーン・マーティン,レット・イット・スノウ,87,12,5,67,2019-12-29,29,2020-12-27
13,down,Justin Bieber,Ghost,9,1,15,62,2021-03-28,62,2021-03-28
14,down,BTS,Butter,13,1,32,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,41,56,2021-03-21,1,2021-03-28
16,up,Kelly Clarkson,Underneath the Tree,81,8,10,77,2019-12-22,16,2020-12-27
17,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),67,17,5,34,2019-12-29,13,2020-12-27
18,down,Glass Animals,Heat Waves,15,4,24,75,2021-02-28,71,2021-03-07
19,up,Doja Cat,Kiss Me More (feat. SZA),23,1,38,9,2021-04-18,1,2021-05-16
20,down,Troye Sivan,Angel Baby,12,2,16,,,,
21,down,LISA,MONEY,11,5,16,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,2,43,6,2021-03-14,2,2021-05-09
23,up,Wham!,Last Christmas (Single Version),27,19,8,70,2019-12-01,2,2020-12-27
24,up,Olivia Rodrigo,drivers license,26,1,49,1,2021-01-17,1,2021-01-17
25,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),10,1,7,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,5,17,,,,
27,up,BTS,Dynamite,44,1,71,96,2020-08-23,2,2020-08-30
28,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,5,23,,,,
29,down,Coldplay X BTS,My Universe,14,2,14,,,,
30,up,アリアナ・グランデ,ラスト・クリスマス,86,30,5,,,,
31,down,Jamie Miller,Here's Your Perfect,24,5,27,,,,
32,up,Dua Lipa,Levitating,36,15,36,74,2020-04-05,74,2020-04-05
33,down,韋禮安,"如果可以 (電影""月老""主題曲)",31,6,3,,,,
34,-,Britney Spears,My Only Wish (This Year),-,34,2,,,,
35,down,TWICE,The Feels,32,7,13,,,,
36,down,LISA,LALISA,30,1,16,,,,
37,down,Adele,Oh My God,21,5,6,,,,
38,down,The Weeknd,Blinding Lights,28,1,109,94,2019-12-01,1,2020-03-01
39,down,Post Malone & The Weeknd,One Right Now,29,8,8,,,,
40,-,Tate McRae,I'll Be Home For Christmas,-,40,1,,,,
41,-,Burl Ives,A Holly Jolly Christmas,-,41,1,73,2020-12-27,73,2020-12-27
42,down,Renran,飞鸟和蝉,34,4,71,,,,
43,up,Jonas Brothers,Like It's Christmas,69,16,5,59,2019-11-10,59,2019-11-10
44,down,張遠,嘉賓,35,6,21,,,,
45,-,Bobby Helms,Jingle Bell Rock (Single Version),-,11,8,56,2019-12-22,19,2020-12-27
46,-,Wham!,Last Christmas (Remastered),-,7,7,77,2020-12-27,77,2020-12-27
47,down,Olivia Rodrigo,good 4 u,37,1,33,,,,
48,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,48,1,,,,
49,down,Ed Sheeran,Perfect,38,3,112,73,2019-10-06,58,2019-10-20
50,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",42,14,10,,,,
51,-,Alessia Cara,Make It to Christmas,-,51,1,,,,
52,down,Ed Sheeran,Overpass Graffiti,33,10,9,,,,
53,up,Sam Smith,Have Yourself a Merry Little Christmas,83,53,4,,,,
54,down,ITZY,LOCO,41,6,14,,,,
55,-,Justin Bieber,Rockin' Around The Christmas Tree,-,55,1,,,,
56,-,Lady Antebellum,A Holly Jolly Christmas,-,56,1,,,,
57,down,BLACKPINK,How You Like That,46,1,78,3,2020-07-05,3,2020-07-05
58,-,Andy Williams,It's the Most Wonderful Time of the Year,-,40,7,35,2019-12-29,18,2020-12-27
59,-,Frank Sinatra,Jingle Bells,-,59,1,,,,
60,-,The Ronettes,Sleigh Ride,-,45,2,57,2019-12-29,31,2020-12-27
61,down,aespa,Savage,48,9,12,,,,
62,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,62,2,,,,
63,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,63,1,,,,
64,down,Taylor Swift,Enchanted,39,6,7,,,,
65,down,Lewis Capaldi,Someone You Loved,49,5,100,4,2019-10-06,4,2019-10-06
66,down,ROSÉ,On The Ground,54,1,32,2,2021-03-21,2,2021-03-21
67,-,"Nat ""King"" Cole",Deck the Hall,-,55,1,,,,
68,-,José Feliciano,Feliz Navidad,-,49,3,48,2019-12-29,48,2019-12-29
69,-,Ingrid Michaelson,Rockin' Around The Christmas Tree (feat. Grace VanderWaal),-,69,1,,,,
70,-,"Nat ""King"" Cole & John Legend",The Christmas Song (Chestnuts Roasting On An Open Fire),-,70,1,,,,
71,-,Sia,Snowman,-,17,10,57,2020-12-20,11,2020-12-27
72,-,Pentatonix,Frosty The Snowman (feat. Alessia Cara),-,72,1,,,,
73,-,Chuck Berry,Run Rudolph Run,-,65,1,,,,
74,-,Katy Perry,Cozy Little Christmas,-,72,2,,,,
75,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,75,1,,,,
76,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,74,1,,,,
77,down,Madison Beer,Reckless,56,16,22,,,,
78,-,Darlene Love,Christmas (Baby Please Come Home),-,66,1,71,2019-12-29,71,2019-12-29
79,-,Nathan Hartono,I'll Be Home For Christmas,-,79,1,,,,
80,-,Michael Bublé,Silver Bells (feat. Naturally 7),-,80,1,,,,
81,-,aespa,Dreams Come True,-,30,1,,,,
82,down,dhruv,double take,43,6,28,,,,
83,down,Måneskin,Beggin,79,14,23,,,,
84,down,Tones and I,Dance Monkey,57,1,111,6,2019-10-06,1,2019-11-10
85,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",61,19,111,,,,
86,-,John Legend,You Deserve It All,-,86,1,,,,
87,down,SZA,I Hate U,40,40,3,,,,
88,down,Giveon,HEARTBREAK ANNIVERSARY,80,1,31,37,2021-02-21,8,2021-03-21
89,-,The Beach Boys,Little Saint Nick,-,57,1,,,,
90,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,61,1,,,,
91,-,Griff,O Come All Ye Faithful,-,91,1,,,,
92,down,"Regard, Troye Sivan & Tate McRae",You,75,31,30,,,,
93,up,Daryl Hall & John Oates,Jingle Bell Rock,93,93,2,,,,
94,down,SEVENTEEN,Rock with you,92,14,10,,,,
95,down,BTS,Permission to Dance,63,1,25,,,,
96,down,周杰倫,告白氣球,55,17,111,,,,
97,down,Billie Eilish,Happier Than Ever,52,4,22,,,,
98,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,15,29,,,,
99,-,Stevie Wonder,What Christmas Means to Me,-,85,1,,,,
100,-,Michael Bublé,Santa Claus Is Coming To Town,-,67,3,,,,
