Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,6,,,,
2,up,Ed Sheeran,Bad Habits,3,1,8,,,,
3,down,BTS,Permission to Dance,2,1,6,,,,
4,up,BTS,Butter,5,1,13,,,,
5,up,"Shabir, Sezairi, Shye & Linying",The Road Ahead,13,5,5,,,,
6,down,Billie Eilish,Happier Than Ever,4,4,3,,,,
7,up,The Weeknd,Take My Breath,69,7,2,,,,
8,down,dhruv,double take,6,6,9,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),7,1,19,9,2021-04-18,1,2021-05-16
10,down,Olivia Rodrigo,good 4 u,8,1,14,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,17,76,2021-04-25,2,2021-05-02
12,up,Jamie Miller,Here's Your Perfect,12,5,8,,,,
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,22,56,2021-03-21,1,2021-03-28
14,up,SOMI,DUMB DUMB,20,13,2,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,5,4,,,,
16,down,Olivia Rodrigo,drivers license,14,1,32,1,2021-01-17,1,2021-01-17
17,up,The Weeknd,Blinding Lights,18,1,90,94,2019-12-01,1,2020-03-01
18,down,BTS,Dynamite,17,1,52,96,2020-08-23,2,2020-08-30
19,down,Olivia Rodrigo,deja vu,15,2,20,17,2021-04-11,16,2021-04-18
20,up,張遠,嘉賓,77,6,2,,,,
21,up,Doja Cat,Woman,24,21,3,,,,
22,down,Doja Cat,Need To Know,16,14,6,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,2,24,6,2021-03-14,2,2021-05-09
24,down,Renran,飞鸟和蝉,22,4,52,,,,
25,down,Måneskin,Beggin,21,14,9,,,,
26,down,Olivia Rodrigo,traitor,23,6,13,,,,
27,up,Maroon 5,Memories,29,1,93,36,2019-10-06,2,2019-11-17
28,up,Shawn Mendes & Camila Cabello,Señorita,31,2,93,1,2019-10-06,1,2019-10-06
29,down,Olivia Rodrigo,happier,25,8,13,,,,
30,up,SUNMI,You can't sit with us,90,30,2,,,,
31,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,15,10,,,,
32,up,Lewis Capaldi,Someone You Loved,34,5,81,4,2019-10-06,4,2019-10-06
33,down,Madison Beer,Reckless,27,16,8,,,,
34,up,BLACKPINK,How You Like That,35,1,60,3,2020-07-05,3,2020-07-05
35,down,aespa,Next Level,33,10,13,,,,
36,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,37,8,23,89,2021-04-04,78,2021-04-11
37,up,Pink Sweat$,At My Worst,41,2,39,70,2021-01-10,70,2021-01-10
38,up,Post Malone,Circles,42,4,93,2,2019-10-06,2,2019-10-06
39,down,Lil Nas X,MONTERO (Call Me By Your Name),38,4,20,3,2021-04-04,3,2021-04-04
40,up,Tones and I,Dance Monkey,45,1,93,6,2019-10-06,1,2019-11-10
41,down,Ed Sheeran,Perfect,36,3,93,73,2019-10-06,58,2019-10-20
42,up,Dua Lipa,Levitating,46,15,17,74,2020-04-05,74,2020-04-05
43,down,"Regard, Troye Sivan & Tate McRae",You,40,31,14,,,,
44,up,Bella Poarch,Build a Bitch,44,11,14,,,,
45,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),52,1,46,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,28,3,,,,
47,up,Conan Gray,People Watching,76,32,5,,,,
48,up,周杰倫,告白氣球,50,17,93,,,,
49,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",51,19,92,,,,
50,down,BLACKPINK,Lovesick Girls,49,1,46,3,2020-10-11,3,2020-10-11
51,down,TWICE,Alcohol-Free,47,10,10,,,,
52,up,BTS,Life Goes On,54,1,39,3,2020-11-29,3,2020-11-29
53,up,The Weeknd,Save Your Tears,57,3,34,80,2020-03-22,1,2021-03-21
54,up,Ariana Grande,positions,61,2,42,77,2020-10-25,1,2020-11-01
55,down,Giveon,HEARTBREAK ANNIVERSARY,53,1,27,37,2021-02-21,8,2021-03-21
56,up,Ed Sheeran,Shape of You,56,10,92,94,2020-01-05,94,2020-01-05
57,up,Dua Lipa,Don't Start Now,82,1,93,19,2019-11-03,3,2020-01-05
58,up,The Chainsmokers & Coldplay,Something Just Like This,63,7,92,,,,
59,up,BTS,Boy With Luv (feat. Halsey),75,17,93,100,2020-03-01,75,2020-08-30
60,up,Doja Cat,Ain't Shit,70,54,4,,,,
61,up,New Hope Club & Danna Paola,Know Me Too Well,65,54,5,,,,
62,down,Anne-Marie & Niall Horan,Our Song,58,33,6,,,,
63,down,Glass Animals,Heat Waves,62,4,5,75,2021-02-28,71,2021-03-07
64,down,Doja Cat & The Weeknd,You Right,59,9,8,,,,
65,down,D.O.,Rose,30,21,3,,,,
66,down,Charlie Puth,Cheating on You,55,43,9,88,2019-10-06,88,2019-10-06
67,down,Dua Lipa,Levitating (feat. DaBaby),48,10,42,93,2020-10-25,3,2021-05-16
68,up,Dean Lewis,Be Alright,85,50,45,,,,
69,up,ROSÉ,On The Ground,81,1,23,2,2021-03-21,2,2021-03-21
70,up,Ariana Grande & Justin Bieber,Stuck with U,87,1,66,95,2020-05-10,3,2020-05-17
71,down,TAEYEON,Weekend,67,22,6,,,,
72,down,Billie Eilish,Getting Older,26,26,3,,,,
73,-,Justin Bieber,Intentions (feat. Quavo),-,2,73,35,2020-02-09,4,2020-04-05
74,up,ENHYPEN,FEVER,80,56,7,,,,
75,down,ITZY,In the morning,68,2,16,,,,
76,-,IU,Celebrity,-,2,27,69,2021-02-07,69,2021-02-07
77,-,24kGoldn,Mood (feat. iann dior),-,14,46,33,2020-08-23,1,2020-10-11
78,-,Lizzo & Cardi B,Rumors,-,28,1,,,,
79,up,大籽,白月光与朱砂痣,79,10,29,,,,
80,down,Eric Chou,What's Wrong,78,10,93,,,,
81,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",97,46,25,,,,
82,-,Kit Chan,Home,-,52,4,,,,
83,up,KSI & Lil Wayne,Lose,92,83,2,,,,
84,-,Lewis Capaldi,Before You Go,-,8,84,45,2019-11-24,10,2020-08-30
85,up,Ed Sheeran,Photograph,89,16,79,,,,
86,-,Kane Brown x blackbear,Memory,-,86,1,,,,
87,up,Joker Xue,演員,95,16,64,,,,
88,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,11,73,,,,
89,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,67,26,2019-10-06,26,2019-10-06
90,down,BLACKPINK,DDU-DU DDU-DU,88,9,72,,,,
91,-,Tanya Chua,Where I Belong,-,80,1,,,,
92,down,Lady Gaga & Bradley Cooper,Shallow,91,31,91,25,2019-10-06,25,2019-10-06
93,-,Ariana Grande,7 rings,-,22,39,58,2019-10-06,51,2020-01-05
94,-,Sub Urban & Bella Poarch,INFERNO,-,60,1,,,,
95,-,Billie Eilish,bad guy,-,10,85,5,2019-10-06,5,2019-10-06
96,up,Masked Wolf,Astronaut In The Ocean,99,19,22,60,2021-02-07,6,2021-04-04
97,-,Imagine Dragons,Believer,-,64,3,,,,
98,down,Billie Eilish,Billie Bossa Nova,39,39,3,,,,
99,down,阿冗,你的答案,94,17,75,,,,
100,down,Billie Eilish,NDA,43,43,6,,,,
