Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Sabrina Carpenter,Espresso,3,1,5,,,,
3,down,Taylor Swift,Down Bad,2,2,4,,,,
4,up,ILLIT,Magnetic,6,1,7,,,,
5,down,Taylor Swift,Guilty as Sin?,4,4,4,,,,
6,up,Taylor Swift,Cruel Summer,10,1,60,,,,
7,up,Ariana Grande,we can't be friends (wait for your love),13,2,10,,,,
8,down,Taylor Swift,I Can Do It With a Broken Heart,7,5,4,,,,
9,down,Taylor Swift,The Tortured Poets Department,5,3,4,,,,
10,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,8,4,4,,,,
11,down,Taylor Swift,"So Long, London",9,6,4,,,,
12,down,Taylor Swift,But Daddy I Love Him,11,8,4,,,,
13,up,Crush,Love You With All My Heart,22,13,4,,,,
14,down,Taylor Swift,Who’s Afraid of Little Old Me?,12,9,4,,,,
15,down,Taylor Swift,Fresh Out The Slammer,14,11,4,,,,
16,down,Taylor Swift,loml,15,13,4,,,,
17,up,BABYMONSTER,SHEESH,20,5,6,,,,
18,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),16,10,4,,,,
19,down,Taylor Swift,The Alchemy,17,14,4,,,,
20,down,ZICO,SPOT! (feat. JENNIE),19,18,3,,,,
21,down,Taylor Swift,The Smallest Man Who Ever Lived,18,15,4,,,,
22,up,Djo,End of Beginning,26,9,10,,,,
23,up,Hozier,Too Sweet,25,8,5,,,,
24,up,SZA,Saturn,28,20,10,,,,
25,up,Tate McRae,greedy,30,1,35,,,,
26,down,Taylor Swift,I Can Fix Him (No Really I Can),21,17,4,,,,
27,up,IVE,HEYA,41,27,2,,,,
28,-,Kendrick Lamar,Not Like Us,-,23,1,,,,
29,up,SEVENTEEN,MAESTRO,33,29,2,,,,
30,up,Dua Lipa,Illusion,45,22,5,,,,
31,up,Artemas,i like the way you kiss me,31,17,5,,,,
32,down,Taylor Swift,So High School,29,21,4,,,,
33,down,Taylor Swift,Clara Bow,23,19,4,,,,
34,down,Taylor Swift,imgonnagetyouback,24,20,4,,,,
35,up,Kendrick Lamar,euphoria,70,35,2,,,,
36,down,Taylor Swift,The Black Dog,27,21,4,,,,
37,down,Taylor Swift,Lover,36,2,80,38,2019-10-06,27,2019-11-03
38,down,Benson Boone,Beautiful Things,37,13,13,,,,
39,up,Ed Sheeran,Perfect,40,3,236,73,2019-10-06,58,2019-10-20
40,up,BSS,The Reasons of My Smiles,54,40,3,,,,
41,up,Dua Lipa,Training Season,82,34,10,,,,
42,up,Jung Kook & Latto,Seven,46,1,44,,,,
43,up,Teddy Swims,Lose Control,55,43,9,,,,
44,up,Miley Cyrus,Flowers,53,1,70,,,,
45,up,Taylor Swift,Anti-Hero,47,1,82,,,,
46,down,Taylor Swift,The Albatross,32,23,4,,,,
47,down,Taylor Swift,How Did It End?,34,26,4,,,,
48,up,Olivia Rodrigo,vampire,62,2,46,,,,
49,-,Tommy Richman,Million Dollar Baby,-,17,1,,,,
50,down,Taylor Swift,The Prophecy,35,27,4,,,,
51,down,SZA,Snooze,48,11,69,,,,
52,down,Coldplay,Viva La Vida,49,1,62,,,,
53,up,承桓,我會等,56,14,54,,,,
54,-,Future & Metro Boomin,Like That,-,27,6,,,,
55,down,LE SSERAFIM,EASY,43,3,12,,,,
56,up,Tyla,Water,57,10,29,,,,
57,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,38,25,4,,,,
58,down,Taylor Swift,I Hate It Here,39,28,4,,,,
59,up,Henry Moodie,drunk text,65,59,6,,,,
60,up,10CM,Tell Me It's Not a Dream,94,60,2,,,,
61,up,HEIZE,Hold Me Back,74,61,2,,,,
62,down,Doja Cat,Agora Hills,58,6,31,,,,
63,down,Taylor Swift,You Need To Calm Down,59,3,36,44,2019-10-06,44,2019-10-06
64,up,張遠,嘉賓,66,6,144,,,,
65,down,LE SSERAFIM,Smart,52,8,12,,,,
66,down,Ariana Grande,"yes, and?",60,2,18,,,,
67,down,Ariana Grande,intro (end of the world),63,18,10,,,,
68,down,Taylor Swift,thanK you aIMee,42,29,4,,,,
69,down,Taylor Swift,Peter,50,33,4,,,,
70,up,The Weeknd,Track 6,73,6,39,,,,
71,down,Coldplay,Yellow,68,1,65,,,,
72,down,Taylor Swift,I Look in People's Windows,44,31,4,,,,
73,down,Ed Sheeran,Shape of You,72,10,232,94,2020-01-05,94,2020-01-05
74,up,The Chainsmokers & Coldplay,Something Just Like This,81,7,232,,,,
75,down,Taylor Swift,The Bolter,51,32,4,,,,
76,up,Sabrina Carpenter,Feather,90,48,5,,,,
77,down,周杰倫,告白氣球,69,17,231,,,,
78,up,Dua Lipa,Houdini,86,23,17,,,,
79,down,IU,Love wins all,61,16,16,,,,
80,down,Taylor Swift,Blank Space (Taylor's Version),67,6,29,,,,
81,-,ISAAC HONG,Fallin',-,81,1,,,,
82,down,LE SSERAFIM,Perfect Night,71,3,29,,,,
83,-,Mitski,My Love Mine All Mine,-,8,28,,,,
84,up,Renran,飞鸟和蝉,98,4,182,,,,
85,down,Taylor Swift,Style (Taylor's Version),80,1,29,,,,
86,-,Ed Sheeran,Photograph,-,16,179,,,,
87,-,Kendrick Lamar,meet the grahams,-,87,1,,,,
88,down,Lewis Capaldi,Someone You Loved,75,5,215,4,2019-10-06,4,2019-10-06
89,-,Olivia Rodrigo,obsessed,-,82,3,,,,
90,-,Olivia Rodrigo,drivers license,-,1,64,1,2021-01-17,1,2021-01-17
91,down,Coldplay,A Sky Full of Stars,88,3,39,,,,
92,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,6,96,,,,
93,down,Taylor Swift,Enchanted (Taylor's Version),91,5,35,,,,
94,down,Taylor Swift,Love Story,85,27,29,,,,
95,down,Dua Lipa,End Of An Era,89,89,2,,,,
96,down,NewJeans,Super Shy,84,1,40,,,,
97,down,Dua Lipa,These Walls,96,96,2,,,,
98,down,aespa,Drama,92,5,22,,,,
99,down,Bruno Mars,Just the Way You Are,79,5,17,,,,
100,-,Drake,Family Matters,-,100,1,,,,
