Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,10,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,2,2,8,,,,
3,up,OneRepublic,I Ain't Worried,4,2,11,,,,
4,down,Harry Styles,As It Was,3,1,20,,,,
5,up,Girls' Generation,FOREVER 1,72,3,2,,,,
6,up,Troye Sivan,Angel Baby,6,2,49,,,,
7,up,Nicky Youre & Dazy,Sunroof,8,7,15,,,,
8,up,NewJeans,Hype Boy,47,5,2,,,,
9,up,NewJeans,Attention,42,9,2,,,,
10,down,Stephen Sanchez,Until I Found You,9,3,14,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,11,1,58,,,,
12,down,Jay Chou,Still Wandering,5,1,5,,,,
13,up,Lizzo,About Damn Time,15,8,15,,,,
14,down,Beyoncé,BREAK MY SOUL,10,10,8,,,,
15,down,Jay Chou,Greatest Works of Art,7,3,6,,,,
16,down,Justin Bieber,Ghost,13,1,48,62,2021-03-28,62,2021-03-28
17,up,Rex Orange County,THE SHADE,23,17,4,,,,
18,up,Ed Sheeran,Perfect,22,3,145,73,2019-10-06,58,2019-10-20
19,down,韋禮安,"如果可以 (電影""月老""主題曲)",16,6,36,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,14,11,,,,
21,down,周杰倫 & 阿信,說好不哭,12,6,92,,,,
22,down,Glass Animals,Heat Waves,20,4,57,75,2021-02-28,71,2021-03-07
23,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,79,23,2,,,,
24,down,Ed Sheeran,Shivers,18,2,49,,,,
25,down,IVE,LOVE DIVE,24,2,19,,,,
26,up,ITZY,SNEAKERS,26,18,5,,,,
27,up,Chris Brown,Under the Influence,27,9,3,,,,
28,down,NAYEON,POP!,21,6,8,,,,
29,up,張遠,嘉賓,32,6,54,,,,
30,down,Charlie Puth,Light Switch,29,3,30,,,,
31,down,Jay Chou,Cold Hearted,14,4,5,,,,
32,up,Harry Styles,Late Night Talking,41,3,13,,,,
33,down,aespa,Girls,25,8,6,,,,
34,down,Ed Sheeran,Bad Habits,30,1,60,,,,
35,down,Renran,飞鸟和蝉,33,4,104,,,,
36,up,Ed Sheeran,Shape of You,48,10,143,94,2020-01-05,94,2020-01-05
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,45,15,62,,,,
38,up,The Weeknd,Blinding Lights,46,1,142,94,2019-12-01,1,2020-03-01
39,up,Marshmello & Khalid,Numb,58,33,9,,,,
40,up,周杰倫,告白氣球,43,17,144,,,,
41,down,Jay Chou,You Are The Firework I Missed,17,8,5,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,5,50,,,,
43,down,Adele,Easy On Me,36,1,44,,,,
44,up,JJ Lin,If Only,51,40,15,,,,
45,down,SEVENTEEN,_WORLD,37,29,4,,,,
46,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),44,28,21,,,,
47,up,The Weeknd,Die For You,62,16,6,,,,
48,up,Rosa Linn,SNAP,94,48,2,,,,
49,up,Lauv,All 4 Nothing (I'm So In Love),84,16,19,,,,
50,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",53,46,60,,,,
51,up,Jay Chou,七里香,52,29,17,,,,
52,-,Kit Chan,Home,-,52,5,,,,
53,down,Jay Chou,Waiting For You (with Gary Yang),31,14,9,,,,
54,up,Ed Sheeran,Thinking Out Loud,60,25,7,,,,
55,down,Jay Chou,"If You Don’t Love Me, It’s Fine",28,10,7,,,,
56,up,BTS,Dynamite,59,1,104,96,2020-08-23,2,2020-08-30
57,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,2,69,76,2021-04-25,2,2021-05-02
58,up,The Weeknd,Starboy (feat. Daft Punk),61,39,15,,,,
59,up,BTS,Yet To Come,64,3,10,,,,
60,down,Benson Boone,In The Stars,54,14,16,,,,
61,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",50,35,4,,,,
62,-,NewJeans,Cookie,-,42,1,,,,
63,up,LE SSERAFIM,FEARLESS,63,6,14,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,69,7,143,,,,
65,up,Lewis Capaldi,Someone You Loved,66,5,133,4,2019-10-06,4,2019-10-06
66,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,57,10,23,,,,
67,up,Sia,Unstoppable,98,39,24,81,2019-11-10,81,2019-11-10
68,down,Jay Chou,Mojito,38,6,18,,,,
69,down,Maroon 5,Memories,67,1,144,36,2019-10-06,2,2019-11-17
70,down,SEVENTEEN,HOT,65,10,12,,,,
71,down,aespa,Illusion,68,18,8,,,,
72,down,小阿七,從前說,70,47,20,,,,
73,-,Charlie Puth,That's Hilarious,-,36,8,,,,
74,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",80,19,144,,,,
75,up,Taylor Swift,Enchanted,90,6,29,,,,
76,down,Beyoncé,CUFF IT,19,19,3,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,81,2,142,1,2019-10-06,1,2019-10-06
78,-,Steve Lacy,Bad Habit,-,28,1,,,,
79,up,Girls' Generation,Lucky Like That,93,79,2,,,,
80,-,Tanya Chua,Where I Belong,-,80,2,,,,
81,-,Shawn Mendes,When You're Gone,-,19,14,,,,
82,down,Doja Cat,Kiss Me More (feat. SZA),73,1,67,9,2021-04-18,1,2021-05-16
83,down,Joker Xue,演員,76,16,105,,,,
84,down,Gayle,abcdefu,74,4,38,,,,
85,-,53a,Tomorrow's Here Today,-,82,1,,,,
86,-,"Shabir, Sezairi, Shye & Linying",The Road Ahead,-,5,10,,,,
87,-,JJ Lin,Our Singapore,-,85,2,,,,
88,-,Nicki Minaj,Super Freaky Girl,-,16,1,,,,
89,down,Jay Chou,Reflection,40,11,5,,,,
90,-,Clement Chow,Count On Me Singapore,-,87,1,,,,
91,-,Yanzi Sun,One United People (2003 Singapore National Song),-,91,1,,,,
92,down,Beyoncé,ALIEN SUPERSTAR,34,34,3,,,,
93,-,Ruth B.,Dandelions,-,46,29,,,,
94,up,Seafret,Atlantis,99,58,5,,,,
95,-,Yanzi Sun,We Will Get There (Sing Singapore2002 Theme Song) [English Version],-,95,1,,,,
96,down,Jay Chou,Pink Ocean,49,12,5,,,,
97,down,Jay Chou,I Truly Believe,56,19,9,,,,
98,-,BLACKPINK,How You Like That,-,1,106,3,2020-07-05,3,2020-07-05
99,-,"Jonathan Tan Teck Meng, Roslinda Baharudin, Robert Fernando & Anne Weerapass",We Are Singapore (With pledge),-,86,1,,,,
100,-,Taufik Batisah & Rui En,Reach Out For the Skies,-,100,1,,,,
