Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,4,1,2,96,2020-08-23,2,2020-08-30
2,-,BTS,Moon,-,2,3,88,2020-02-23,62,2020-03-01
3,down,Adele,Hello,1,1,41,,,,
4,up,Ed Sheeran,Shape of You,9,1,41,94,2020-01-05,94,2020-01-05
5,-,BTS,Epiphany,-,5,3,,,,
6,-,BTS,Awake,-,6,2,,,,
7,down,PSY,Gangnam Style,2,1,29,,,,
8,up,防弾少年団,OUTRO: LUV IN SKOOL,52,8,2,,,,
9,up,BTS,Dynamite (Instrumental),26,9,2,,,,
10,down,Passenger,Let Her Go,3,2,43,,,,
11,down,Sam Smith,Writing's On the Wall,7,5,5,,,,
12,up,One Direction,Story Of My Life,17,5,41,,,,
13,up,Miley Cyrus,Wrecking Ball,13,3,43,,,,
14,down,Agust D,So Far Away (feat. Suran),10,10,3,,,,
15,down,Omar Khairat,Khali Balak Men Aklak,6,1,43,,,,
16,down,Omar Khairat,Kadeyet Am Ahmed,8,2,42,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,41,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,15,2,38,1,2019-10-06,1,2019-10-06
19,down,Ed Sheeran,Perfect,12,4,36,73,2019-10-06,58,2019-10-20
20,up,Fifth Harmony,Worth It (feat. Kid Ink),54,6,41,,,,
21,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,7,39,,,,
22,up,Dance Monkey,Dance Monkey,53,22,5,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],18,9,33,,,,
24,down,テイラー・スウィフト,Blank Space,19,8,43,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,10,42,81,2020-02-09,81,2020-02-09
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,10,41,,,,
27,up,Ellie Goulding,Burn,56,21,24,,,,
28,down,Sia,Chandelier,22,9,41,,,,
29,up,Adele,Million Years Ago,67,12,21,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,43,,,,
31,down,Sia,Cheap Thrills,24,13,40,,,,
32,down,Camila Cabello,Havana (feat. Young Thug),27,4,42,,,,
33,-,KARD,Ah Ee Yah,-,33,1,,,,
34,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,14,36,,,,
35,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),29,16,43,,,,
36,down,Maroon 5,Memories,25,4,41,36,2019-10-06,2,2019-11-17
37,up,BTS,Intro: Skool Luv Affair,37,37,2,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),30,14,41,,,,
39,down,James Arthur,Impossible,32,14,39,,,,
40,down,テイラー・スウィフト,Shake It Off,33,15,43,,,,
41,down,One Direction,Drag Me Down,34,17,43,,,,
42,up,Lukas Graham,7 Years,43,32,22,,,,
43,down,Jason Mraz,I Won't Give Up,36,18,43,,,,
44,up,Christina Perri,A Thousand Years,66,11,24,,,,
45,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,34,,,,
46,down,Ed Sheeran,Thinking Out Loud,41,16,32,,,,
47,down,Meghan Trainor,All About That Bass,38,20,43,,,,
48,up,ZAYN,PILLOWTALK,48,23,40,,,,
49,down,Kygo & Selena Gomez,It Ain't Me,31,28,32,,,,
50,up,Pitbull,Fireball (feat. John Ryan),50,24,41,,,,
51,down,イマジン・ドラゴンズ,Radioactive,40,23,29,,,,
52,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,32,29,,,,
53,up,Céline Dion,Loved Me Back to Life,62,29,40,,,,
54,up,Dalida,Helwa Ya Baladi,63,19,36,,,,
55,up,Sia,Unstoppable,64,5,38,81,2019-11-10,81,2019-11-10
56,up,Bruno Mars,Talking to the Moon,97,25,38,98,2021-04-25,82,2021-05-02
57,up,Justin Bieber,What Do You Mean?,99,38,26,,,,
58,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,32,,,,
59,up,One Direction,History,96,59,2,,,,
60,-,BLACKPINK & Selena Gomez,Ice Cream,-,60,1,100,2020-08-30,3,2020-09-06
61,-,One Direction,One Way or Another (Teenage Kicks),-,35,30,,,,
62,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],65,27,31,,,,
63,down,Bruno Mars,Count On Me,42,8,24,,,,
64,-,Ragheb Alama,Moghram Ya Lail,-,61,2,,,,
65,-,Ed Sheeran,Photograph,-,27,29,,,,
66,-,Katy Perry,Firework,-,30,30,,,,
67,down,RM,moonchild,5,5,3,,,,
68,-,Miley Cyrus,Party In the U.S.A.,-,68,1,,,,
69,-,Amal Maher,انتباه,-,69,1,,,,
70,-,Bois,Only Scratches,-,70,1,,,,
71,-,Gavin Magnus & Jam Jr.,Hearts on a Pendant,-,71,1,,,,
72,-,Bahjat,Hometown Smile,-,72,1,,,,
73,down,"Khaled, Rachid Taha & Faudel",Abdel Kader,55,55,2,,,,
74,-,My Kullsvik,Hello,-,74,1,,,,
75,-,Hadi,Headlights,-,75,1,,,,
76,-,Amr Diab,Meaddy El Nas,-,4,1,,,,
77,-,ITG Studios,Rectify (feat. Paige Parrucci),-,77,1,,,,
78,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,78,2,,,,
79,-,Sam Smith,Fire on Fire,-,49,10,,,,
80,down,Michael Jackson,Smooth Criminal,72,60,4,,,,
81,down,Selena Gomez & Marshmello,Wolves,35,35,4,,,,
82,down,Sia,Alive,71,50,6,,,,
83,-,Dua Lipa,New Rules,-,32,27,,,,
84,-,찬열 & 펀치,Stay With Me,-,65,1,,,,
85,-,BTS,Dynamite (Poolside Remix),-,63,1,,,,
86,-,MILLER,Turkish Love,-,86,1,,,,
87,-,Kygo & Tina Turner,What's Love Got to Do with It,-,87,1,83,2020-09-06,57,2020-09-20
88,-,Areena Grane,I Want It I Got It,-,88,1,,,,
89,up,Wegz,دورك جي,89,14,9,,,,
90,-,Dua Lipa,Be the One,-,56,4,,,,
91,down,Miley Cyrus,Midnight Sky,44,44,3,14,2020-08-23,12,2020-10-25
92,-,Hamo Beka,Shams Elmagara (feat. Hassan Shakosh & Omar Kamal),-,92,1,98,2020-02-16,98,2020-02-16
93,-,Céline Dion & Barbra Streisand,Tell Him (Duet With Barbra Streisand),-,82,2,,,,
94,-,Michael Jackson,Thriller,-,94,1,58,2019-11-03,58,2019-11-03
95,-,BTS,Your eyes tell,-,1,4,,,,
96,down,BTS,Intro : Boy Meets Evil,11,11,2,,,,
97,-,Ramy Gamal,Beehom Kolohom,-,30,17,,,,
98,down,Molotof & Sadat,El Tare2,84,84,2,,,,
99,down,Nana Mouskouri,Siboney,85,85,2,,,,
100,down,Mustafa Sandal,Aya Benzer,47,47,2,,,,
