Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ramy Gamal,Sa'af,-,1,1,,,,
2,up,Adele,Hello,11,1,15,,,,
3,down,Ed Sheeran,Shape of You,1,1,15,94,2020-01-05,94,2020-01-05
4,down,Passenger,Let Her Go,2,2,15,,,,
5,down,Miley Cyrus,Wrecking Ball,3,3,15,,,,
6,up,Fifth Harmony,Worth It (feat. Kid Ink),27,6,13,,,,
7,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,5,15,,,,
8,up,Ed Sheeran,Perfect,28,4,13,73,2019-10-06,58,2019-10-20
9,down,One Direction,Story Of My Life,6,5,15,,,,
10,down,Omar Khairat,Kadeyet Am Ahmed,4,2,15,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,7,14,,,,
12,down,テイラー・スウィフト,Blank Space,8,8,15,,,,
13,up,Camila Cabello,Havana (feat. Young Thug),42,4,14,,,,
14,up,Sia,Cheap Thrills,20,13,15,,,,
15,up,テイラー・スウィフト,Shake It Off,23,15,15,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,10,15,,,,
17,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,10,15,81,2020-02-09,81,2020-02-09
18,down,Charlie Puth,Attention,14,12,15,,,,
19,down,Sia,Chandelier,15,9,14,,,,
20,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),18,13,15,,,,
21,up,Sia,Unstoppable,33,5,15,81,2019-11-10,81,2019-11-10
22,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),19,16,15,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,11,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),39,14,13,,,,
25,down,One Direction,Drag Me Down,21,17,15,,,,
26,down,James Arthur,Impossible,22,14,13,,,,
27,down,Jason Mraz,I Won't Give Up,26,18,15,,,,
28,-,PSY,Gangnam Style,-,1,1,,,,
29,down,Omar Khairat,Khali Balak Men Aklak,12,1,15,,,,
30,down,Meghan Trainor,All About That Bass,29,20,15,,,,
31,down,ZAYN,PILLOWTALK,30,23,15,,,,
32,down,Pitbull,Fireball (feat. John Ryan),31,24,15,,,,
33,up,Bruno Mars,Just the Way You Are,60,33,11,,,,
34,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,32,3,,,,
35,-,Emma Heesters,Sledgehammer,-,35,1,,,,
36,down,Céline Dion,Loved Me Back to Life,32,29,15,,,,
37,up,Lukas Graham,7 Years,59,32,14,,,,
38,down,Maroon 5,Girls Like You (feat. Cardi B),16,13,13,,,,
39,down,Dalida,Helwa Ya Baladi,34,19,11,,,,
40,down,Bruno Mars,Talking to the Moon,35,25,15,98,2021-04-25,82,2021-05-02
41,-,Ramy Gamal,Beehom Kolohom,-,30,1,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],9,9,10,,,,
43,-,PSY,Gentleman,-,39,1,,,,
44,up,Justin Bieber,What Do You Mean?,46,38,7,,,,
45,down,Kygo & Selena Gomez,It Ain't Me,36,28,15,,,,
46,down,ZAYN,Dusk Till Dawn (feat. Sia),17,8,12,,,,
47,down,One Direction,One Way or Another (Teenage Kicks),38,35,15,,,,
48,-,The Verve,Bitter Sweet Symphony,-,48,1,,,,
49,-,Madison Beer,Selfish,-,49,1,,,,
50,-,Sia,Alive,-,50,1,,,,
51,-,Pitbull,Timber (feat. Ke$ha),-,51,3,,,,
52,-,Justin Bieber,Intentions (feat. Quavo),-,52,1,35,2020-02-09,4,2020-04-05
53,-,Omar Khairat,Eadam Mayet,-,35,4,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,3,31,2019-10-06,23,2019-11-17
55,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,55,1,,,,
56,down,Ahmed Batshan,Lazem Afham,41,41,2,,,,
57,up,Taylor Swift,Only The Young (Featured in Miss Americana),94,57,3,51,2020-02-02,51,2020-02-02
58,up,Tony Bennett & Andrea Bocelli,Stranger In Paradise,78,58,2,,,,
59,-,Frank Sinatra & Charles Aznavour,You Make Me Feel So Young,-,59,1,,,,
60,up,Michael Jackson,Billie Jean (Single Version),74,53,2,,,,
61,-,Michael Bublé,Sway,-,23,6,,,,
62,-,Mashrou' Leila,Bint Elkhandaq,-,62,1,,,,
63,-,Baeboram,Appassionata,-,63,1,,,,
64,-,Nico Santos,Play With Fire,-,64,1,,,,
65,-,Epik High,Can You Hear My Heart (feat. LEE HI) [Inst.],-,65,1,,,,
66,-,Epik High,Can You Hear My Heart (feat. LEE HI),-,66,1,,,,
67,up,Maroon 5,One More Night,95,39,5,,,,
68,-,Ka-Re,Yarala Meni,-,68,1,,,,
69,-,Fausto Papetti,Killing Me Softly,-,69,1,,,,
70,-,Niall Horan,No Judgement,-,70,1,,,,
71,-,Carly Rae Jepsen,Let's Be Friends,-,71,1,,,,
72,-,5 Seconds of Summer,No Shame,-,72,1,,,,
73,-,Rak-Su,La Bomba,-,73,1,,,,
74,-,Demi Lovato,Anyone,-,74,1,,,,
75,-,Walid Toufic,Happy Birth,-,7,4,,,,
76,-,Asher Angel,Chills,-,76,1,,,,
77,-,Omar Khairat,100 Sana Cinema,-,60,4,,,,
78,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,27,15,,,,
79,down,Maroon 5,Memories,44,4,15,36,2019-10-06,2,2019-11-17
80,-,Le Vibrazioni,Dov'è,-,80,1,,,,
81,-,Sam Smith,I Feel Love,-,51,3,50,2019-11-03,34,2019-11-10
82,-,Younha,Snail Mail,-,82,1,,,,
83,-,Sam Smith,To Die For,-,61,1,88,2020-02-16,35,2020-02-23
84,-,Sam Smith & Normani,Dancing with a Stranger,-,76,1,51,2019-10-06,51,2019-10-06
85,-,Justin Bieber,Yummy,-,16,5,86,2020-01-05,3,2020-01-12
86,-,Rak-Su,Rotate (Clockwise),-,86,1,,,,
87,-,OneRepublic,Love Runs Out,-,87,1,,,,
88,-,Everything But the Girl,Single,-,88,1,,,,
89,down,Aria,Love Is The Answer (Shri Ram Jai Ram Jai Ram),54,54,2,,,,
90,-,Jackie Evancho & Jacob Evancho,I See the Light,-,90,1,,,,
91,-,Allie X,Devil I Know,-,91,1,,,,
92,-,Kesha,Little Bit of Love,-,92,1,,,,
93,-,Fayçal Azizi,Hak a Mama,-,93,1,,,,
94,-,Kesha,High Road,-,94,1,,,,
95,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),96,95,2,73,2020-02-09,73,2020-02-09
96,down,Shawn Mendes & Camila Cabello,Señorita,24,2,15,1,2019-10-06,1,2019-10-06
97,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,76,1,,,,
98,down,Selena Gomez & Marshmello,Wolves,84,35,2,,,,
99,down,Ed Sheeran,Photograph,51,27,14,,,,
100,down,Céline Dion,Falling In Love Again,75,75,2,,,,
