Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,49,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,4,1,178,,,,
3,down,Adele,Easy On Me,1,1,76,,,,
4,up,Ed Sheeran,Shape of You,5,1,170,94,2020-01-05,94,2020-01-05
5,up,Ramy Sabry,Oyouno Lama Ablony,15,3,109,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,11,2,177,,,,
7,up,Ed Sheeran,Perfect,8,4,162,73,2019-10-06,58,2019-10-20
8,-,Adele,Hello,-,1,166,,,,
9,down,Olivia Rodrigo,enough for you,7,1,94,,,,
10,up,Ahmed Saad,El Youm El Helw Dah,10,1,39,,,,
11,down,MEDIA PRODUCTION,شكراً من هنا لبكرة عمرو دياب,6,6,2,,,,
12,up,Sia,Unstoppable,17,5,163,81,2019-11-10,81,2019-11-10
13,up,Ruby,Hetta Tanya,16,1,98,,,,
14,down,Agust D & IU,People Pt.2,9,9,2,,,,
15,up,P!nk,River (Live),18,1,91,,,,
16,up,MEDIA PRODUCTION,ازاي بس يا شبر ونص,32,6,2,,,,
17,up,Taylor Swift,Bejeweled,19,2,23,,,,
18,up,Rema & Selena Gomez,Calm Down,27,3,34,,,,
19,up,Tamer Hosny,Kol Sana Wenta Tayeb,34,10,30,,,,
20,up,Meghan Trainor,Made You Look,45,4,23,,,,
21,up,One Direction,Story Of My Life,21,5,175,,,,
22,up,Fifth Harmony,Worth It (feat. Kid Ink),24,6,174,,,,
23,up,Lil Nas X,SUN GOES DOWN,33,1,94,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,7,171,,,,
25,up,Sia,Cheap Thrills,36,13,169,,,,
26,up,Mahmoud El Esseily,Fe Hetta Tanya,28,14,116,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,6,25,,,,
28,up,Sia,Chandelier,39,9,170,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,13,174,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,10,173,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),42,4,167,,,,
32,up,Maroon 5,Memories,44,4,162,36,2019-10-06,2,2019-11-17
33,up,Ed Sheeran,Thinking Out Loud,46,16,159,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,14,171,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),48,14,170,,,,
36,up,James Arthur,Impossible,49,14,171,,,,
37,up,Walid Toufic,Happy Birth,50,7,124,,,,
38,down,Azzamchik,Salam Aleykum,22,22,2,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),52,13,132,,,,
40,-,Captain Sensible,Wot,-,40,1,,,,
41,-,Demi Lovato,Heart Attack (Rock Version),-,41,1,,,,
42,-,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),-,42,1,,,,
43,-,JOY & Ha Dong Qn,Blue night song,-,43,1,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,2,158,1,2019-10-06,1,2019-10-06
45,up,One Direction,Drag Me Down,53,17,176,,,,
46,up,Ramy Gamal,Sa'af,54,1,107,,,,
47,up,Céline Dion,I'm Alive,55,21,90,,,,
48,-,Zyos,Ana Qader From Gafa El Omda Series (feat. Ahmed Saad & Hesham El Gakh) [Remix],-,48,1,,,,
49,up,Jason Mraz,I Won't Give Up,56,18,174,,,,
50,up,Pitbull,Fireball (feat. John Ryan),57,24,158,,,,
51,-,Dj Buraq,جروحي (رجاء بلمير),-,51,1,,,,
52,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),58,1,51,,,,
53,down,Jimin,Like Crazy,3,3,4,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),60,8,165,,,,
55,down,Bruno Mars,Talking to the Moon,51,25,142,98,2021-04-25,82,2021-05-02
56,down,Ahmed Saad,Sayrena Ya Donia,25,1,59,,,,
57,up,Meghan Trainor,All About That Bass,59,20,174,,,,
58,down,Christina Perri,A Thousand Years,29,11,126,,,,
59,-,Billie Eilish & Khalid,lovely,-,15,94,62,2020-02-02,62,2020-02-02
60,up,Ora Egypt,أورا كل لحظه حياه (مع احمد عز),73,60,3,,,,
61,-,Sex Brain,Apocalypse (Instrumental Version),-,61,1,,,,
62,down,Bruno Mars,Count On Me,26,8,144,,,,
63,-,George Michael,Careless Whisper,-,43,38,,,,
64,up,Ramy Sabry,Ymken Kher,69,18,8,,,,
65,down,Amr Diab,Tamly Maak,35,7,85,,,,
66,-,Ahmed Saad,احمد سعد سيدنا النبي,-,66,1,,,,
67,-,Michael Bublé,Me and Mrs. Jones,-,67,1,,,,
68,down,Michael Bublé,Sway,38,23,46,,,,
69,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),31,16,177,,,,
70,-,Marcella Bella,Io Domani,-,70,1,,,,
71,-,Alessandra Amoroso,Buongiorno,-,71,1,,,,
72,down,Tamer Ashour,Khaleny Fe Hodnak,43,5,43,,,,
73,-,Ed Sheeran,Photograph,-,27,116,,,,
74,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,35,19,,,,
75,down,ZAYN,PILLOWTALK,62,23,146,,,,
76,-,Agust D,Agust D,-,76,1,,,,
77,down,Kygo & Selena Gomez,It Ain't Me,63,28,119,,,,
78,-,Omar Khairat,Al Lekaa El Thani 1,-,26,59,,,,
79,-,Mohamed Hamaki,Zayaha Meen,-,2,76,,,,
80,down,Jimin,Like Crazy (English Version),13,7,4,,,,
81,-,Omar Khairat,100 Sana Cinema,-,60,25,,,,
82,-,ABBA,Dancing Queen,-,2,20,,,,
83,down,JISOO,FLOWER,12,11,3,,,,
84,-,الفنان محمد الذهبي,ملعونة الصدفة مسلسل جعفر العمدة,-,84,1,,,,
85,-,Mohamed Mounir,عملة نادرة (تتر بداية المسلسل),-,85,1,,,,
86,-,Shalabia Duo,Al7lwa Di (Acoustic),-,86,1,,,,
87,-,Céline Dion,Love Again (from the Motion Picture Soundtrack),-,87,1,,,,
88,-,Lana Del Rey,Lucky Ones,-,88,1,,,,
89,-,Bosson,One in a Million,-,89,1,,,,
90,down,Jimin,Like Crazy (Deep House Remix),14,14,4,,,,
91,-,ABBA,Chiquitita,-,77,6,,,,
92,-,MFCC,Ramadan Music,-,92,1,,,,
93,down,Madonna,Back That Up To The Beat (demo version),83,83,2,,,,
94,-,Ari Abdul,BABYDOLL (Speed),-,94,1,,,,
95,-,Mohamed Mounir,Lamma El Nasim,-,61,5,,,,
96,-,Julio Iglesias,Je n'ai pas changé (no vengo ni voy),-,96,1,,,,
97,down,Adele,Million Years Ago,65,12,86,,,,
98,down,Céline Dion,Loved Me Back to Life,66,29,116,,,,
99,-,Zahara,Tuyo,-,99,1,,,,
100,-,Omar Khairat,Fi Hawid El Leil,-,53,12,,,,
