Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,13,,,,
2,up,Ed Sheeran,Shape of You,14,1,13,94,2020-01-05,94,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,6,2,13,1,2019-10-06,1,2019-10-06
4,down,Passenger,Let Her Go,3,2,13,,,,
5,down,Omar Khairat,Kadeyet Am Ahmed,4,2,13,,,,
6,up,Miley Cyrus,Wrecking Ball,7,3,13,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,13,,,,
8,down,Camila Cabello,Havana (feat. Young Thug),5,4,12,,,,
9,up,Omar Khairat,Khali Balak Men Aklak,11,1,13,,,,
10,down,One Direction,Story Of My Life,9,5,13,,,,
11,down,テイラー・スウィフト,Blank Space,10,8,13,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,9,8,,,,
13,up,Maroon 5,Girls Like You (feat. Cardi B),21,13,11,,,,
14,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,10,13,81,2020-02-09,81,2020-02-09
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,10,13,,,,
16,up,Charlie Puth,Attention,17,12,13,,,,
17,up,Sia,Chandelier,18,9,12,,,,
18,down,Maroon 5,Memories,15,4,13,36,2019-10-06,2,2019-11-17
19,up,Ed Sheeran,Thinking Out Loud,29,16,12,,,,
20,down,BTS,Black Swan,2,2,3,25,2020-01-19,20,2020-01-26
21,up,Céline Dion,I'm Alive,35,21,7,,,,
22,down,ZAYN,Dusk Till Dawn (feat. Sia),19,8,10,,,,
23,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,13,13,,,,
24,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,16,13,,,,
25,down,Sia,Cheap Thrills,23,13,13,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,12,,,,
27,down,One Direction,Drag Me Down,24,17,13,,,,
28,up,James Arthur,Impossible,57,14,11,,,,
29,down,テイラー・スウィフト,Shake It Off,25,15,13,,,,
30,down,Jason Mraz,I Won't Give Up,26,18,13,,,,
31,-,Kimbra,Version of Me,-,31,1,,,,
32,down,ZAYN,PILLOWTALK,27,23,13,,,,
33,-,Harry Styles,Cherry,-,33,1,65,2019-12-22,65,2019-12-22
34,down,Pitbull,Fireball (feat. John Ryan),28,24,13,,,,
35,up,Meghan Trainor,All About That Bass,48,20,13,,,,
36,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],32,27,13,,,,
37,down,Céline Dion,Loved Me Back to Life,30,29,13,,,,
38,down,Dalida,Helwa Ya Baladi,33,19,9,,,,
39,down,Bruno Mars,Talking to the Moon,34,25,13,98,2021-04-25,82,2021-05-02
40,down,Kygo & Selena Gomez,It Ain't Me,36,28,13,,,,
41,down,One Direction,One Way or Another (Teenage Kicks),39,35,13,,,,
42,-,Juan Hidalgo & Walter Marchetti,Music for Marcel Duchamp (1947) [Instrumental],-,42,1,,,,
43,-,Christina Perri,A Thousand Years,-,11,8,,,,
44,down,Sia,Unstoppable,40,5,13,81,2019-11-10,81,2019-11-10
45,down,Ed Sheeran,Photograph,41,27,12,,,,
46,up,Enrique Iglesias,Hero,76,28,3,,,,
47,down,Adele,Million Years Ago,37,12,9,,,,
48,down,Katy Perry,Firework,31,30,13,,,,
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,49,1,60,2019-10-20,7,2019-11-17
50,down,One Direction,Best Song Ever,45,41,11,,,,
51,-,Ellie Goulding,Burn,-,21,5,,,,
52,down,A Great Big World & Christina Aguilera,Say Something,46,42,13,,,,
53,up,Walid Toufic,Happy Birth,56,7,3,,,,
54,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,54,1,,,,
55,-,Selena Gomez,Look At Her Now,-,8,3,18,2019-10-27,8,2019-11-03
56,-,Céline Dion,My Heart Will Go On,-,36,7,,,,
57,-,Coffee Boy,Cold Rice,-,57,1,,,,
58,up,Sia,Bird Set Free,89,58,2,,,,
59,-,Haschak Sisters,Call It a Day,-,59,1,,,,
60,-,Johnny Orlando,All These Parties,-,60,1,,,,
61,-,Haschak Sisters,Nah Nah Nah,-,61,1,,,,
62,-,SUPER JUNIOR,Rock Your Body,-,62,1,,,,
63,-,Julia Lee,美丽的神话 (feat. 李紹繼),-,63,1,,,,
64,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,57,1,51,2020-02-02,51,2020-02-02
65,-,SUPER JUNIOR,Shadow,-,65,1,,,,
66,-,ALEX&RUS,Дикая львица,-,66,1,,,,
67,-,HAVANAGILA,Hava Nagila,-,67,1,,,,
68,-,SUPER JUNIOR,Ticky Tocky,-,68,1,,,,
69,-,Taylor Swift,Don’t Blame Me,-,69,1,,,,
70,-,Davichi,Sunset,-,70,1,,,,
71,-,SUPER JUNIOR,2YA2YAO!,-,71,1,,,,
72,-,Camila Cabello,First Man,-,72,1,71,2020-02-02,71,2020-02-02
73,-,CLNGR,Be Your Light (feat. Ed Mills),-,73,1,,,,
74,-,Dua Lipa,Don't Start Now,-,3,8,19,2019-11-03,3,2020-01-05
75,down,Lukas Graham,7 Years,49,32,12,,,,
76,-,James Arthur,Falling like the Stars,-,76,1,,,,
77,-,Booda,ELEFANTE,-,77,1,,,,
78,-,SAPPHIRE,Queen of Mean,-,78,1,,,,
79,-,Michael Jackson,Unbreakable,-,79,1,,,,
80,-,Mabel,Mad Love,-,49,1,,,,
81,-,RAYE & Jess Glynne,Love Me Again,-,81,1,,,,
82,-,Blestyashchie & Светлана Феодулова,Свисток зовёт!,-,82,1,,,,
83,down,Katy Perry,Last Friday Night (T.G.I.F.),38,38,2,,,,
84,-,Ed Sheeran,Perfect,-,4,11,73,2019-10-06,58,2019-10-20
85,-,Ali Gatie,What If I Told You That I Love You,-,85,1,48,2020-02-02,48,2020-02-02
86,-,DNCE,Good Day,-,86,1,,,,
87,down,Shadya,Omey,44,44,2,,,,
88,down,The Script,The Last Time,50,50,4,,,,
89,-,James Blunt,You're Beautiful,-,89,1,,,,
90,down,Sandi Thom,I Wish I Was a Punk Rocker (with Flowers in My Hair),52,52,2,,,,
91,down,Madonna,Hollywood,77,77,2,,,,
92,down,Marshmello & Anne-Marie,FRIENDS,47,47,7,,,,
93,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,78,2,,,,
94,down,One Direction,Where Do Broken Hearts Go,82,82,2,,,,
95,down,Justin Bieber,Heartbreaker,73,46,5,,,,
96,-,Boney M.,Rasputin,-,62,1,,,,
97,-,Boney M.,Bahama Mama,-,97,1,,,,
98,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,2,,,,
99,down,One Direction,Steal My Girl,58,43,12,,,,
100,-,Omar Khairat,Damir Abla Hekmat 1,-,53,3,,,,
