Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,3,1,49,,,,
2,up,Amr Diab,Ya Agmal Eyoun,7,1,5,,,,
3,down,Amr Diab,Yetalemo,1,1,46,,,,
4,up,Amr Diab,Nghamet El Herman,4,3,5,,,,
5,down,Olivia Rodrigo,enough for you,2,1,16,,,,
6,up,Amr Diab,Alby Etmannah,9,1,6,,,,
7,down,Mohamed Hamaki,Law Hatsib,6,3,4,,,,
8,up,Amr Diab,Kol Hayaty,19,1,48,,,,
9,down,Amr Diab,Ah Habibi,8,6,5,,,,
10,up,Amr Diab,Habayeb Eh,10,7,6,,,,
11,up,Amr Diab,Awel Kol Haga,14,3,5,,,,
12,down,Mohamed Hamaki,Zayaha Meen,11,2,5,,,,
13,up,Amr Diab,Hadded,13,1,48,,,,
14,up,Adele,Hello,31,1,89,,,,
15,up,Amr Diab,Ahla Haga,16,3,6,,,,
16,up,PSY,Gangnam Style,18,1,82,,,,
17,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),34,17,2,,,,
18,down,Lil Nas X,SUN GOES DOWN,5,1,16,,,,
19,down,Amr Diab,Ganb Habiby,12,7,5,,,,
20,up,Katy Perry,Roar,20,4,44,,,,
21,down,Amr Diab,Meaddy El Nas,17,4,7,,,,
22,down,Amr Diab,Aks Baad,21,18,6,,,,
23,down,Mohamed Hamaki,Tale3 Moda,22,22,2,,,,
24,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,6,50,,,,
25,up,Sam Smith,Writing's On the Wall,28,5,58,,,,
26,up,Wael Jassar,ولا في الاحلام,48,2,25,,,,
27,down,Rihanna,Diamonds,25,4,45,,,,
28,down,P!nk,River (Live),15,1,15,,,,
29,down,Amr Diab,Amar Eah,24,9,5,,,,
30,up,Amr Diab,Ya Hanaah,30,10,49,,,,
31,up,Miley Cyrus,Wrecking Ball,32,3,96,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,5,92,,,,
33,up,Amr Diab,El Farha El Leila,33,15,38,,,,
34,down,Ramy Sabry,Oyouno Lama Ablony,27,3,28,,,,
35,up,One Direction,Story Of My Life,36,5,94,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,7,90,,,,
37,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],29,1,23,,,,
38,up,Amr Diab,Maak Alby,38,28,6,,,,
39,up,Ruby,Hetta Tanya,61,1,26,,,,
40,down,Fifth Harmony,Worth It (feat. Kid Ink),39,6,94,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,9,82,,,,
42,up,BTS,Butter,73,1,15,,,,
43,up,Omar Khairat,Khali Balak Men Aklak,44,1,95,,,,
44,down,テイラー・スウィフト,Blank Space,43,8,96,,,,
45,down,Mohamed Hamaki,Tak,41,41,3,,,,
46,-,ABBA,Dancing Queen,-,2,12,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),45,8,83,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,81,2,84,1,2019-10-06,1,2019-10-06
49,up,Mahmoud El Esseily,Fe Hetta Tanya,56,14,43,,,,
50,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,10,91,81,2020-02-09,81,2020-02-09
51,up,テイラー・スウィフト,Shake It Off,66,15,96,,,,
52,down,Katy Perry,Dark Horse (feat. Juicy J),47,21,36,,,,
53,down,Sia,Chandelier,49,9,90,,,,
54,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),50,13,93,,,,
55,up,Ellie Goulding,Burn,58,21,65,,,,
56,down,Charlie Puth,Attention,53,12,90,,,,
57,down,Amr Diab,Al Qahira (feat. Mohamed Mounir),51,43,4,,,,
58,up,Amr Diab,Taali,70,2,48,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),54,4,90,,,,
60,up,Omar Khairat,Kadeyet Am Ahmed,77,2,94,,,,
61,down,Maroon 5,Memories,55,4,79,36,2019-10-06,2,2019-11-17
62,up,Ed Sheeran,Perfect,79,4,84,73,2019-10-06,58,2019-10-20
63,up,Ed Sheeran,Thinking Out Loud,74,16,84,,,,
64,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),57,16,94,,,,
65,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,14,88,,,,
66,up,Amr Diab,Bayen Habeit (feat. Marshmello),85,12,46,,,,
67,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],67,26,44,,,,
68,up,Sia,Cheap Thrills (feat. Sean Paul),71,14,93,,,,
69,up,James Arthur,Impossible,72,14,90,,,,
70,up,One Direction,Drag Me Down,75,17,96,,,,
71,up,Meghan Trainor,All About That Bass,88,20,95,,,,
72,-,Adele,Million Years Ago,-,12,41,,,,
73,-,MIKA,"Relax, Take It Easy",-,73,1,,,,
74,-,ABBA,Mamma Mia,-,8,5,,,,
75,-,Amr Diab,Ala Hobak,-,58,2,,,,
76,down,Bruno Mars,Count On Me,68,8,68,,,,
77,up,Jason Mraz,I Won't Give Up,93,18,95,,,,
78,down,Christina Perri,A Thousand Years,69,11,60,,,,
79,-,Lil Nas X,MONTERO (Call Me By Your Name),-,73,6,3,2021-04-04,3,2021-04-04
80,up,BTS,Dynamite,95,1,51,96,2020-08-23,2,2020-08-30
81,-,Zamfir,The Lonely Shepherd,-,81,1,,,,
82,-,Maître Gims,SEÑORITA (feat. Rayvanny),-,82,1,,,,
83,up,Amr Diab,Kont Fe Baly,92,52,15,,,,
84,-,Charlie Puth,How Long,-,20,11,,,,
85,-,Ariana Grande,One Last Time,-,85,1,,,,
86,-,Mohamed Hamaki,Ard Mostamer,-,43,1,,,,
87,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,17,,,,
88,down,Ramy Gamal,Sa'af,64,1,52,,,,
89,-,Selena Gomez & Marshmello,Wolves,-,35,6,,,,
90,-,Zoe Wees,Hold Me Like You Used To,-,58,4,,,,
91,-,Omar Khairat,Eadam Mayet,-,35,15,,,,
92,-,Hawary,Qawem,-,92,1,,,,
93,-,Nana Darkman & Booya Family,Let It Rain (2021 Remastered Version),-,93,1,,,,
94,-,Wegz,واحد وعشرين,-,54,3,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,90,71,3,,,,
96,-,Nana Darkman & Booya Family,Lonely (2021 Remastered Version),-,96,1,,,,
97,-,Nana Darkman & Booya Family,One Second (2021 Remastered Version),-,97,1,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,98,1,,,,
99,down,Sia,Unstoppable,96,5,85,81,2019-11-10,81,2019-11-10
100,-,Abdel Halim Hafez,Wehyat Alby,-,57,10,,,,
