Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Khairat,Khali Balak Men Aklak,1,1,185,,,,
2,up,Ed Sheeran,Shape of You,2,1,177,94,2020-01-05,94,2020-01-05
3,up,Omar Khairat,Kadeyet Am Ahmed,29,2,183,,,,
4,down,Ramy Sabry,Oyouno Lama Ablony,3,3,116,,,,
5,down,Ahmed Saad,El Youm El Helw Dah,4,1,46,,,,
6,up,Sia,Unstoppable,7,5,170,81,2019-11-10,81,2019-11-10
7,up,Elissa & Saad Lamjarred,Min Awel Dekika,43,1,56,,,,
8,up,Ruby,Hetta Tanya,36,1,103,,,,
9,up,Ed Sheeran,Perfect,15,4,168,73,2019-10-06,58,2019-10-20
10,down,Shawn Mendes & Camila Cabello,Señorita,8,2,165,1,2019-10-06,1,2019-10-06
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,6,32,,,,
12,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,5,165,,,,
13,-,Yang Hee Eun & CHEN,Bloom,-,13,1,,,,
14,down,Christina Perri,A Thousand Years,11,11,131,,,,
15,up,One Direction,Story Of My Life,45,5,182,,,,
16,down,Ahmed Saad,Sayrena Ya Donia,12,1,64,,,,
17,down,Tamer Hosny,Kol Sana Wenta Tayeb,10,10,37,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),52,7,176,,,,
19,down,Meghan Trainor,Made You Look,9,4,30,,,,
20,down,Mahmoud El Esseily,Fe Hetta Tanya,17,14,123,,,,
21,down,Taylor Swift,Bejeweled,16,2,30,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),55,8,170,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",30,14,178,,,,
24,down,Ed Sheeran,Thinking Out Loud,22,16,166,,,,
25,down,Sia,Chandelier,20,9,177,,,,
26,up,Amr Diab,Tamly Maak,54,7,92,,,,
27,down,Bruno Mars,Count On Me,21,8,151,,,,
28,up,Walid Toufic,Happy Birth,34,7,131,,,,
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,181,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,10,180,,,,
31,down,Camila Cabello,Havana (feat. Young Thug),25,4,174,,,,
32,down,Maroon 5,Memories,27,4,169,36,2019-10-06,2,2019-11-17
33,up,Billie Eilish & Khalid,lovely,33,15,101,62,2020-02-02,62,2020-02-02
34,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),28,16,184,,,,
35,up,Omar Khairat,Al Ayam,80,35,29,,,,
36,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),31,1,58,,,,
37,down,Sia,Cheap Thrills (feat. Sean Paul),32,14,177,,,,
38,down,James Arthur,Impossible,35,14,178,,,,
39,down,One Direction,Drag Me Down,38,17,183,,,,
40,down,Ramy Gamal,Sa'af,39,1,114,,,,
41,up,Jason Mraz,I Won't Give Up,42,18,181,,,,
42,up,Pitbull,Fireball (feat. John Ryan),44,24,165,,,,
43,up,Tamer Ashour,Khaleny Fe Hodnak,47,5,47,,,,
44,-,Ocensounds,موسيقى حب للايجار,-,44,1,,,,
45,up,Ed Sheeran,Photograph,57,27,123,,,,
46,up,Bruno Mars,Talking to the Moon,59,25,149,98,2021-04-25,82,2021-05-02
47,-,Omar Khairat,Al Lekaa El Thani 1,-,26,62,,,,
48,up,Meghan Trainor,All About That Bass,64,20,181,,,,
49,up,ZAYN,PILLOWTALK,65,23,153,,,,
50,up,Kygo & Selena Gomez,It Ain't Me,66,28,126,,,,
51,up,Adele,Million Years Ago,73,12,93,,,,
52,up,Céline Dion,Loved Me Back to Life,94,29,123,,,,
53,-,Omar Khairat,Fi Hawid El Leil,-,53,13,,,,
54,down,Olivia Rodrigo,enough for you,40,1,100,,,,
55,-,Pitbull & Lil Jon,JUMPIN,-,55,1,,,,
56,-,J mena,Se Acabó,-,56,1,,,,
57,down,Céline Dion,I'm Alive,53,21,97,,,,
58,-,Michael Bublé,Sway,-,25,50,,,,
59,up,Carmen Soliman,Ya Gamalak,76,42,5,,,,
60,-,Abdel Halim Hafez,Wehyat Alby,-,57,28,,,,
61,-,Mohamed Hamaki,Zayaha Meen,-,2,78,,,,
62,up,Michael Jackson,Smooth Criminal,78,60,17,,,,
63,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,16,,,,
64,down,Adele,Easy On Me,5,1,82,,,,
65,down,P!nk,River (Live),37,1,98,,,,
66,up,Ramy Sabry,Shattabna,69,27,13,,,,
67,-,Azzamchik,Salam Aleykum,-,22,4,,,,
68,-,Abeer Nehme,Fallou,-,68,1,,,,
69,-,Miley Cyrus,Flowers,-,2,14,,,,
70,-,Adele,Set Fire to the Rain,-,65,11,,,,
71,down,Michael Jackson,Billie Jean (Single Version),61,53,18,,,,
72,-,Michael Bublé,Feeling Good,-,57,12,,,,
73,-,R. City,Locked Away (feat. Adam Levine),-,69,4,,,,
74,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,28,14,,,,
75,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],83,75,2,,,,
76,-,Noelle Johnson,Always Remember Us This Way,-,76,1,,,,
77,down,Bahaa Sultan,Beraha Ya Sheekha,58,22,14,,,,
78,-,Ellie Goulding,Love Me Like You Do,-,78,3,,,,
79,-,Nej,Météo,-,79,1,,,,
80,-,محمد البصيلي & زياد السلطان,Abwab Almrgla,-,80,1,,,,
81,-,Tony Production,Inta El Haz,-,63,1,,,,
82,-,Hosam Habib,Amana Aleik,-,82,1,,,,
83,-,Mai Selim,Meen Elly Alak,-,83,1,,,,
84,-,Crystal Waters,"Gypsy Woman (La Da Dee) [7"" Version]",-,84,1,,,,
85,-,هدى عربي,Nasaym Al Shitaa,-,85,1,,,,
86,-,Hosam Habib,Zay Elayam Deh,-,86,1,,,,
87,-,Hosam Habib,We Rgeana Tany,-,87,1,,,,
88,-,Taylor Swift,Labyrinth,-,88,1,,,,
89,-,Hosam Habib,Ghaly,-,89,1,,,,
90,-,Ramy Sabry,Lama Bywhashny,-,90,2,,,,
91,up,Sia,Alive,100,50,8,,,,
92,-,One Direction,One Way or Another (Teenage Kicks),-,35,63,,,,
93,up,Maha Ftouni,El Sabr Gamel -الصبر جميل,97,76,4,,,,
94,-,Michael Jackson,They Don't Care About Us,-,75,6,,,,
95,-,Dua Lipa,New Rules,-,32,52,,,,
96,down,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,87,87,2,,,,
97,down,Carly Rae Jepsen,Call Me Maybe (Manhattan Clique Remix),41,41,2,,,,
98,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,65,10,,,,
99,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,55,8,,,,
100,-,Sia,Bird Set Free,-,58,7,,,,
