Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,223,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,3,1,240,,,,
3,up,Omar Khairat,Kadeyet Am Ahmed,5,2,232,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,4,1,100,,,,
5,up,Ramy Sabry,Oyouno Lama Ablony,9,3,167,,,,
6,up,Lil Nas X,SUN GOES DOWN,8,1,146,,,,
7,up,Olivia Rodrigo,enough for you,7,1,152,,,,
8,up,Sia,Unstoppable,11,5,221,81,2019-11-10,81,2019-11-10
9,-,Ed Sheeran,Shape of You,-,1,229,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran,Perfect,12,4,219,73,2019-10-06,58,2019-10-20
11,down,Taylor Swift,Bejeweled,10,2,81,,,,
12,up,Ruby,Hetta Tanya,13,1,151,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,17,2,214,1,2019-10-06,1,2019-10-06
14,up,Amr Diab,Tamly Maak,16,7,145,,,,
15,up,P!nk,River (Live),15,1,144,,,,
16,-,Christina Perri,A Thousand Years,-,11,183,,,,
17,up,One Direction,Story Of My Life,19,5,237,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,220,,,,
19,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),14,6,83,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),21,6,232,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,226,,,,
22,up,Tamer Ashour,Khaleny Fe Hodnak,35,5,96,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),23,8,223,,,,
24,up,Sia,Cheap Thrills,26,13,228,,,,
25,up,Ed Sheeran,Photograph,44,25,174,,,,
26,up,Sia,Chandelier,27,9,230,,,,
27,down,Walid Toufic,Happy Birth,24,7,184,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),29,4,229,,,,
29,-,JxW,Last night (Guitar by Park Juwon),-,29,1,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,233,,,,
31,up,Billie Eilish & Khalid,lovely,32,15,145,62,2020-02-02,62,2020-02-02
32,up,Ed Sheeran,Thinking Out Loud,33,16,218,,,,
33,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),34,16,237,,,,
34,down,Elissa & Saad Lamjarred,Min Awel Dekika,25,1,111,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,14,233,,,,
36,up,Maroon 5,Memories,37,4,224,36,2019-10-06,2,2019-11-17
37,up,Céline Dion,I'm Alive,38,21,148,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),40,13,186,,,,
39,up,James Arthur,Impossible,41,14,233,,,,
40,up,Ramy Gamal,Sa'af,42,1,159,,,,
41,up,Jung Kook & Latto,Seven,43,2,50,,,,
42,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),45,1,109,,,,
43,-,Rachid Boutaicha,Ommi Jannah,-,43,1,,,,
44,-,Alana Grace,Breaking,-,44,1,,,,
45,up,One Direction,Drag Me Down,46,17,238,,,,
46,up,Pitbull,Fireball (feat. John Ryan),47,24,218,,,,
47,up,Jason Mraz,I Won't Give Up,48,18,236,,,,
48,down,BTS,Take Two,18,1,6,,,,
49,up,Jung Kook & Latto,Seven,49,1,49,,,,
50,-,Sia,Cheap Thrills (feat. Sean Paul),-,14,229,,,,
51,down,Bruno Mars,Talking to the Moon,50,25,204,98,2021-04-25,82,2021-05-02
52,down,Jung Kook,Never Let Go,2,2,3,,,,
53,-,Alana Grace,Paranoid,-,53,1,,,,
54,-,Lockhart,Femme Fantôme (feat. Fishbach),-,54,1,,,,
55,-,Bianca Ingrosso,Blomstertid,-,55,1,,,,
56,down,Meghan Trainor,All About That Bass,51,20,236,,,,
57,down,ZAYN,PILLOWTALK,52,23,207,,,,
58,-,Tamer Ashour,هيجيلي موجوع,-,2,17,,,,
59,-,Omar Khairat,Al Lekaa El Thani 1,-,26,78,,,,
60,-,Amr Diab,El Alem Allah,-,55,11,,,,
61,down,Kygo & Selena Gomez,It Ain't Me,53,28,177,,,,
62,down,Omar Khairat,Al Ayam,39,35,41,,,,
63,down,Adele,Million Years Ago,54,12,144,,,,
64,-,Coldplay X BTS,My Universe,-,22,5,,,,
65,-,Omar Khairat,100 Sana Cinema,-,60,38,,,,
66,-,Katy Perry,Firework,-,30,72,,,,
67,down,NAYEON,Butterflies,64,64,2,,,,
68,down,NAYEON,ABCD,59,59,2,,,,
69,down,Michael Bublé,Sway,55,23,91,,,,
70,-,Omar Khairat,Damir Abla Hekmat 1,-,53,21,,,,
71,-,Tamer Ashour,Khaletny Ahes,-,71,1,,,,
72,down,Dean Martin,Sway (Quien Sera),58,40,30,,,,
73,-,Zeynep Bastık,Lan,-,73,1,,,,
74,-,Omar Kamal,موال أبني,-,74,1,,,,
75,down,JIN,Super Tuna,6,6,6,,,,
76,-,Wael El Fashny,جوة الجحور,-,76,1,,,,
77,-,Khalid Al Ghamdi,الى الله نمضي,-,77,1,,,,
78,-,Georgios Sabanis,Rota,-,78,1,,,,
79,-,Andy Grammer & R3HAB,Don't Give up on Me,-,79,1,,,,
80,-,EVNNE,I <3 U (I love U),-,80,1,,,,
81,-,محمد سلطان,Mekamel Betolk,-,81,1,,,,
82,-,EVNNE,Badder Love,-,82,1,,,,
83,-,BERLIN SOUND PROJECT,Do You Know - the Ping Pong Song (Instrumental - Guitar - Org.: Enrique Iglesias),-,83,1,,,,
84,-,Marina Spanou,Taxidi,-,84,1,,,,
85,-,محمد سلطان & Eman Al Hakamy,El Rezaek,-,85,1,,,,
86,-,3 Sud Est,Focul,-,86,1,,,,
87,-,"Tarek El Sheikh, Ahmed Sheba, عربي الصغير, Mohamed Abd El Moneim, Ahmad Amer & محمد سلطان",Ataat Bya Ya Sahby,-,87,1,,,,
88,-,محمد سلطان & سعيد الحلو,Ostorha Alena Ya Rab,-,88,1,,,,
89,-,Domenico Modugno,Nel Blu Dipinto Di Blu (Volare),-,89,1,,,,
90,-,Hany Shnoda Farkat Maser,Lounga 58,-,59,7,,,,
91,-,Rihanna,S&M,-,91,3,,,,
92,-,Domenico Modugno,Volare - Nel blu dipinto di blu (Remastered),-,92,1,,,,
93,-,Adele,Love in the Dark,-,93,2,,,,
94,-,صديق بوعبعاب,Magrona,-,94,1,,,,
95,down,LAY,Step,36,36,2,,,,
96,-,Claudine Carle,Gigi l'amoroso,-,96,1,,,,
97,-,Barry Manilow & Louis Armstrong,What a Wonderful World / What a Wonderful Life,-,97,1,,,,
98,-,Claudine Carle,Mourir Sur Scène,-,98,1,,,,
99,down,Céline Dion,Loved Me Back to Life,56,29,173,,,,
100,-,Omar Khairat,El Erhabi Mashhad El Hob,-,57,19,,,,
