Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,149,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,28,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,4,1,157,,,,
4,down,Adele,Easy On Me,3,1,57,,,,
5,up,PSY,Gangnam Style,5,1,142,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,7,2,156,,,,
7,down,Ahmed Saad,El Youm El Helw Dah,6,1,18,,,,
8,up,Katy Perry,Roar,8,4,105,,,,
9,up,Lil Nas X,SUN GOES DOWN,26,1,75,,,,
10,up,Ruby,Hetta Tanya,11,1,78,,,,
11,down,Olivia Rodrigo,enough for you,10,1,77,,,,
12,up,Sam Smith,Writing's On the Wall,13,5,118,,,,
13,down,Ramy Sabry,Oyouno Lama Ablony,9,3,88,,,,
14,up,Rihanna,Diamonds,14,4,105,,,,
15,down,Sia,Unstoppable,12,5,142,81,2019-11-10,81,2019-11-10
16,down,Shawn Mendes & Camila Cabello,Señorita,15,2,139,1,2019-10-06,1,2019-10-06
17,up,Miley Cyrus,Wrecking Ball,17,3,156,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,5,150,,,,
19,up,One Direction,Story Of My Life,20,5,154,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),22,6,153,,,,
21,down,Tamer Hosny,Kol Sana Wenta Tayeb,18,10,13,,,,
22,down,P!nk,River (Live),21,1,70,,,,
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,10,152,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,9,135,,,,
25,up,テイラー・スウィフト,Blank Space,27,8,156,,,,
26,up,Michael Bublé,Sway,82,23,38,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,7,150,,,,
28,up,Bruno Mars,Count On Me,40,8,125,,,,
29,up,Mahmoud El Esseily,Fe Hetta Tanya,29,14,95,,,,
30,up,Ahmed Saad,Sayrena Ya Donia,35,1,39,,,,
31,down,Sia,Chandelier,25,9,151,,,,
32,down,BTS,Dynamite (Slow Jam Remix),30,27,15,,,,
33,up,Sam Smith & Kim Petras,Unholy,44,9,6,,,,
34,down,ZAYN,Dusk Till Dawn (feat. Sia),31,8,144,,,,
35,down,Sia,Cheap Thrills,33,13,148,,,,
36,up,Charlie Puth,Attention,38,12,141,,,,
37,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,153,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),36,21,97,,,,
39,-,Zyrex,Love Me (Bluefin Remix),-,18,1,,,,
40,up,Camila Cabello,Havana (feat. Young Thug),41,4,149,,,,
41,up,Pitbull,Fireball (feat. John Ryan),64,24,137,,,,
42,up,Maroon 5,Memories,45,4,141,36,2019-10-06,2,2019-11-17
43,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),56,1,37,,,,
44,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),46,16,156,,,,
45,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,33,1,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,14,150,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),48,14,149,,,,
48,up,Ed Sheeran,Thinking Out Loud,62,16,138,,,,
49,-,One Direction,Night Changes,-,31,25,,,,
50,down,Walid Toufic,Happy Birth,39,7,105,,,,
51,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],50,26,104,,,,
52,up,テイラー・スウィフト,Shake It Off,53,15,154,,,,
53,up,James Arthur,Impossible,54,14,150,,,,
54,up,Amr Diab,Tamly Maak,61,7,64,,,,
55,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,6,4,,,,
56,down,One Direction,Drag Me Down,55,17,155,,,,
57,-,Meghan Trainor,Made You Look,-,4,2,,,,
58,down,Meghan Trainor,All About That Bass,57,20,154,,,,
59,up,Dalida,Helwa Ya Baladi,59,19,128,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B),60,13,114,,,,
61,up,Jason Mraz,I Won't Give Up,63,18,153,,,,
62,down,Ellie Goulding,Burn,49,21,113,,,,
63,down,Rema & Selena Gomez,Calm Down,43,3,13,,,,
64,up,Billie Eilish & Khalid,lovely,77,15,75,62,2020-02-02,62,2020-02-02
65,-,Taylor Swift,Bejeweled,-,2,2,,,,
66,-,3rabi,كل يوم نحيا و نموت (بطيء),-,66,1,,,,
67,-,Harry Stone,Daydreaming,-,67,1,,,,
68,up,Hla Roushdy,Elhob Elly Benna,85,5,49,,,,
69,-,イマジン・ドラゴンズ,Radioactive,-,23,124,,,,
70,-,Bruno Mars,Talking to the Moon,-,25,122,98,2021-04-25,82,2021-05-02
71,up,Rihanna,Born Again,93,71,2,,,,
72,-,Ed Sheeran,Photograph,-,27,99,,,,
73,down,Omar Khairat,Al Lekaa El Thani 1,66,26,50,,,,
74,-,Enrique Iglesias,Hero,-,28,17,,,,
75,-,George Michael,Careless Whisper,-,43,34,,,,
76,-,Mahmoud El Esseily,Amoot Ana,-,69,1,,,,
77,down,Omar Khairat,Eadam Mayet,71,35,38,,,,
78,-,ZAYN,PILLOWTALK,-,23,126,,,,
79,-,Kygo & Selena Gomez,It Ain't Me,-,28,103,,,,
80,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,97,,,,
81,down,Christina Perri,A Thousand Years,65,11,108,,,,
82,-,Rahma Riad,Asaad Lel Goumar,-,72,1,,,,
83,up,Omar Khairat,Al Ayam,90,35,23,,,,
84,-,BTS,Magic Shop,-,84,1,,,,
85,-,Adele,Set Fire to the Rain,-,65,7,,,,
86,-,حمو الطيخا,700 Matwaa,-,86,1,,,,
87,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,36,11,,,,
88,-,مصطفى الشريعى & حماده ابو السعود,Ana Sa7by Dh Sendal,-,88,1,,,,
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,76,5,,,,
90,-,Sam Brown,Stop,-,90,1,,,,
91,down,Enya,I Could Never Say Goodbye,52,52,2,,,,
92,-,Ben Rector,Living My Best Life,-,92,1,,,,
93,-,Mohamed Nour,Bahtaglek,-,93,1,,,,
94,-,ケリー・スウィート,Dream On,-,94,1,,,,
95,down,Omar Khairat,Afwan Ayoha El Kanoun,69,37,45,,,,
96,-,Britney Spears,Born to Make You Happy,-,96,1,,,,
97,-,D.O.,Crying Out,-,97,1,,,,
98,-,Natalie Grant,Don't Let Me Wait (feat. RK Project),-,98,1,,,,
99,-,Céline Dion,Loved Me Back to Life,-,29,104,,,,
100,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,83,2,,,,
