Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Kol Hayaty,4,1,35,,,,
2,up,Omar Khairat,Kadeyet Am Ahmed,15,2,79,,,,
3,up,Amr Diab,Taali,6,2,33,,,,
4,up,Adele,Hello,7,1,76,,,,
5,-,BTS,Butter,-,1,1,,,,
6,up,PSY,Gangnam Style,9,1,67,,,,
7,up,Katy Perry,Roar,11,4,29,,,,
8,up,Ruby,Hetta Tanya,13,1,11,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),14,6,35,,,,
10,down,Wael Jassar,ولا في الاحلام,2,2,10,,,,
11,down,Omar Khairat,Khali Balak Men Aklak,10,1,80,,,,
12,up,Rihanna,Diamonds,16,4,30,,,,
13,up,Passenger,Let Her Go,18,2,78,,,,
14,up,Ramy Sabry,Oyouno Lama Ablony,23,3,13,,,,
15,up,Sam Smith,Writing's On the Wall,19,5,43,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,21,2,69,1,2019-10-06,1,2019-10-06
17,up,Amr Diab,Ya Hanaah,20,10,34,,,,
18,up,Miley Cyrus,Wrecking Ball,22,3,81,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,77,,,,
20,-,Wael Kfoury,Kelna Mnenjar,-,20,1,,,,
21,up,One Direction,Story Of My Life,25,5,79,,,,
22,up,Amr Diab,El Farha El Leila,26,15,25,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,75,,,,
24,up,Fifth Harmony,Worth It (feat. Kid Ink),28,6,79,,,,
25,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],29,9,69,,,,
26,-,BTS,Butter (Instrumental),-,16,1,,,,
27,up,テイラー・スウィフト,Blank Space,31,8,81,,,,
28,up,Amr Diab,Bayen Habeit (feat. Marshmello),32,12,34,,,,
29,down,Amr Diab,Da Law Etsab,1,1,35,,,,
30,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,10,76,81,2020-02-09,81,2020-02-09
31,up,Katy Perry,Dark Horse (feat. Juicy J),35,21,21,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,10,78,,,,
33,down,Amr Diab,Yetalemo,3,1,32,,,,
34,up,Sia,Chandelier,38,9,76,,,,
35,up,Charlie Puth,Attention,39,12,75,,,,
36,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,13,78,,,,
37,down,Amr Diab,Hadded,5,1,34,,,,
38,up,Camila Cabello,Havana (feat. Young Thug),42,4,75,,,,
39,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],34,1,8,,,,
40,up,Sia,Cheap Thrills,41,13,75,,,,
41,up,Mahmoud El Esseily,Fe Hetta Tanya,43,14,30,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,14,73,,,,
43,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],46,26,29,,,,
44,down,Ed Sheeran,Shape of You,8,1,78,94,2020-01-05,94,2020-01-05
45,up,Sia,Cheap Thrills (feat. Sean Paul),47,14,78,,,,
46,up,James Arthur,Impossible,48,14,76,,,,
47,up,テイラー・スウィフト,Shake It Off,49,15,81,,,,
48,up,One Direction,Drag Me Down,50,17,81,,,,
49,up,Ed Sheeran,Thinking Out Loud,51,16,69,,,,
50,-,Lil Nas X,SUN GOES DOWN,-,1,1,,,,
51,up,Meghan Trainor,All About That Bass,52,20,80,,,,
52,-,The Cranberries,Ode to My Family,-,52,1,,,,
53,up,Jason Mraz,I Won't Give Up,54,18,81,,,,
54,-,Maroon 5,Memories,-,4,69,36,2019-10-06,2,2019-11-17
55,up,BTS,Dynamite,60,1,39,96,2020-08-23,2,2020-08-30
56,up,Pitbull,Fireball (feat. John Ryan),63,24,76,,,,
57,-,Dua Lipa,Levitating (feat. DaBaby),-,57,2,93,2020-10-25,3,2021-05-16
58,-,Ramy Gamal,Sa'af,-,1,40,,,,
59,up,Ellie Goulding,Burn,82,21,54,,,,
60,down,Ed Sheeran,Perfect,17,4,70,73,2019-10-06,58,2019-10-20
61,down,YUQI,Giant,12,12,2,,,,
62,up,ZAYN,PILLOWTALK,64,23,77,,,,
63,up,イマジン・ドラゴンズ,Radioactive,66,23,66,,,,
64,-,Freddy Kalas,Vacation,-,64,1,,,,
65,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,65,2,96,2021-04-11,41,2021-05-16
66,-,Bruno Mars,Talking to the Moon,-,25,69,98,2021-04-25,82,2021-05-02
67,-,Gizzle,It's Not Over (feat. Sam Fischer),-,67,1,,,,
68,-,Gryffin,Hold You Tonight (feat. Chris Lane) [Frizzyboyz Remix],-,68,1,,,,
69,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,80,,,,
70,down,ZAYN,Dusk Till Dawn (feat. Sia),30,8,69,,,,
71,-,Camila Cabello,Liar,-,71,2,23,2019-10-06,14,2019-10-27
72,-,Amr Diab,Kont Fe Baly,-,52,11,,,,
73,-,وجدي قصاص,ديسباسيتو,-,73,1,,,,
74,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),67,32,63,,,,
75,-,Dalida,Helwa Ya Baladi,-,19,70,,,,
76,down,Maroon 5,Girls Like You (feat. Cardi B),74,13,59,,,,
77,up,Selena Gomez,The Heart Wants What It Wants,98,27,31,,,,
78,up,Céline Dion,Loved Me Back to Life,99,29,72,,,,
79,down,Walid Toufic,Happy Birth,71,7,54,,,,
80,-,Boney M.,Rasputin,-,62,5,,,,
81,down,Sia,Unstoppable,53,5,72,81,2019-11-10,81,2019-11-10
82,down,Christina Perri,A Thousand Years,62,11,46,,,,
83,down,Amr Diab,Enta Maghroor,79,64,11,,,,
84,-,Adham Nabulsi,Han AlAn,-,5,17,,,,
85,down,Bruno Mars,Count On Me,81,8,55,,,,
86,down,George Michael,Careless Whisper,76,43,18,,,,
87,-,Justin Bieber,What Do You Mean?,-,38,49,,,,
88,down,Mohamed Hamaki,Hayatak Fi Sora,78,8,11,,,,
89,-,Robin Gibb,Like a Fool,-,89,1,,,,
90,-,Rola Kadri,Allah Yesahellak,-,90,1,,,,
91,-,Olivia Rodrigo,enough for you,-,1,1,,,,
92,-,Herb Alpert,Rotation (Alternate Version),-,92,1,,,,
93,-,Ahmed Nafee,Elhob Aho,-,93,1,,,,
94,-,Adam Lambert,Outlaws of Love,-,94,1,,,,
95,-,BLACKPINK,Don't Know What To Do,-,95,1,,,,
96,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,96,1,99,2021-01-31,73,2021-03-07
97,-,PRTY H3RO,Life of the PRTY,-,97,1,,,,
98,-,Kygo & Selena Gomez,It Ain't Me,-,28,59,,,,
99,-,Ed Sheeran,Photograph,-,27,54,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,57,,,,
