Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,4,1,9,,,,
2,down,Amr Diab,Da Law Etsab,1,1,43,,,,
3,down,Amr Diab,Kol Hayaty,2,1,42,,,,
4,up,Lil Nas X,SUN GOES DOWN,6,1,9,,,,
5,down,Amr Diab,Hadded,3,1,41,,,,
6,up,BTS,Permission to Dance,11,6,2,,,,
7,up,Amr Diab,Taali,65,2,41,,,,
8,down,Ed Sheeran,Shape of You,7,1,85,94,2020-01-05,94,2020-01-05
9,-,Adele,Hello,-,1,83,,,,
10,down,PSY,Gangnam Style,8,1,75,,,,
11,down,Ruby,Hetta Tanya,5,1,19,,,,
12,down,Omar Khairat,Khali Balak Men Aklak,10,1,88,,,,
13,down,Katy Perry,Roar,12,4,37,,,,
14,down,P!nk,River (Live),9,1,8,,,,
15,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),14,6,43,,,,
16,down,Omar Khairat,Kadeyet Am Ahmed,15,2,87,,,,
17,-,ATEEZ,Dreamers,-,17,1,,,,
18,down,Rihanna,Diamonds,17,4,38,,,,
19,down,Sam Smith,Writing's On the Wall,18,5,51,,,,
20,down,Ed Sheeran,Perfect,13,4,77,73,2019-10-06,58,2019-10-20
21,up,Wael Jassar,ولا في الاحلام,21,2,18,,,,
22,down,Amr Diab,Ya Hanaah,20,10,42,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,19,2,77,1,2019-10-06,1,2019-10-06
24,down,Miley Cyrus,Wrecking Ball,22,3,89,,,,
25,down,Amr Diab,El Farha El Leila,23,15,33,,,,
26,down,Ramy Sabry,Oyouno Lama Ablony,16,3,21,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,85,,,,
28,up,BTS,Permission to Dance (Instrumental),39,28,2,,,,
29,up,テイラー・スウィフト,Blank Space,31,8,89,,,,
30,down,One Direction,Story Of My Life,25,5,87,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,83,,,,
32,down,Fifth Harmony,Worth It (feat. Kid Ink),28,6,87,,,,
33,-,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,-,33,1,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),38,21,29,,,,
35,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],26,1,16,,,,
36,up,Mahmoud El Esseily,Fe Hetta Tanya,43,14,38,,,,
37,up,Camila Cabello,Havana (feat. Young Thug),45,4,83,,,,
38,down,Amr Diab,Bayen Habeit (feat. Marshmello),30,12,41,,,,
39,up,Ramy Gamal,Sa'af,58,1,46,,,,
40,down,ZAYN,Dusk Till Dawn (feat. Sia),34,8,76,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,10,84,81,2020-02-09,81,2020-02-09
42,up,Sia,Chandelier,42,9,84,,,,
43,up,テイラー・スウィフト,Shake It Off,54,15,89,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,10,86,,,,
45,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,13,86,,,,
46,down,Charlie Puth,Attention,44,12,83,,,,
47,down,Sia,Cheap Thrills,40,13,83,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,14,81,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),32,14,86,,,,
50,up,Maroon 5,Memories,50,4,72,36,2019-10-06,2,2019-11-17
51,up,BTS,Butter,64,1,9,,,,
52,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),52,16,87,,,,
53,down,Ed Sheeran,Thinking Out Loud,37,16,77,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],53,26,37,,,,
55,up,One Direction,Drag Me Down,55,17,89,,,,
56,up,Meghan Trainor,All About That Bass,56,20,88,,,,
57,up,Ruby,Alby Plastic,75,45,6,,,,
58,down,Christina Perri,A Thousand Years,35,11,53,,,,
59,down,Bruno Mars,Count On Me,51,8,61,,,,
60,down,Sia,Unstoppable,49,5,78,81,2019-11-10,81,2019-11-10
61,down,Walid Toufic,Happy Birth,48,7,57,,,,
62,down,Pitbull,Fireball (feat. John Ryan),57,24,84,,,,
63,down,ZAYN,PILLOWTALK,59,23,85,,,,
64,up,イマジン・ドラゴンズ,Radioactive,66,23,73,,,,
65,-,Jason Mraz,I Won't Give Up,-,18,88,,,,
66,-,فيروز,La Tehmlny,-,66,1,,,,
67,-,James Arthur,Impossible,-,14,83,,,,
68,-,SS501,Because of My Bad Memory,-,68,1,,,,
69,up,Wegz,دورك جي,70,14,32,,,,
70,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),73,32,67,,,,
71,up,Dalida,Helwa Ya Baladi,100,19,76,,,,
72,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,47,45,6,,,,
73,down,Kygo & Selena Gomez,It Ain't Me,72,28,63,,,,
74,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,63,,,,
75,-,Günay Aksoy,Her Yer Karanlık,-,34,17,,,,
76,-,Fayza Ahmed,Set El Habayib,-,3,18,,,,
77,down,Billie Eilish & Khalid,lovely,46,15,33,62,2020-02-02,62,2020-02-02
78,-,Michael Bublé,Sway,-,23,14,,,,
79,down,Bruno Mars,Talking to the Moon,63,25,76,98,2021-04-25,82,2021-05-02
80,-,Olivia Rodrigo,good 4 u,-,80,1,,,,
81,-,Ariana Grande & The Weeknd,Love Me Harder,-,42,7,,,,
82,-,Adele,Send My Love (To Your New Lover),-,46,11,,,,
83,-,Amr Diab,Enta Maghroor,-,64,12,,,,
84,down,Ed Sheeran,Photograph,60,25,59,,,,
85,down,Ellie Goulding,Burn,74,21,60,,,,
86,up,Ed Sheeran,Bad Habits,94,36,4,,,,
87,-,Tiësto,The Business,-,66,4,52,2021-01-03,18,2021-04-04
88,-,Ricky Nelson,I Will Follow You,-,88,1,,,,
89,-,Gilad & ELIAD,Swahili Girl,-,89,1,,,,
90,-,Riccardo Sinigallia,Una Rigenerazione,-,90,1,,,,
91,-,Miguel Bosé,Si tú no vuelves (con Shakira),-,91,1,,,,
92,-,Ariana Grande,Problem (feat. Iggy Azalea),-,70,5,,,,
93,-,Michael Patrick Kelly,Friends R Family,-,86,1,,,,
94,-,Sufian Bouhrara,Delacey - Dream It Possible,-,94,1,,,,
95,-,The Sunset Lounge Orchestra,Hung Up,-,95,1,,,,
96,-,HRVY,1 Day 2 Nights,-,96,1,,,,
97,-,Ramy Gamal,Beehom Kolohom,-,30,24,,,,
98,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,98,1,,,,
99,-,Olivia Rodrigo,drivers license,-,94,2,1,2021-01-17,1,2021-01-17
100,-,Selena Gomez,The Heart Wants What It Wants,-,27,34,,,,
