Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,33,,,,
2,up,Amr Diab,Yetalemo,2,1,30,,,,
3,up,Amr Diab,Kol Hayaty,3,1,33,,,,
4,up,Amr Diab,Hadded,4,1,32,,,,
5,up,Amr Diab,Taali,5,2,31,,,,
6,up,Adele,Hello,8,1,74,,,,
7,up,Ed Sheeran,Shape of You,7,1,76,94,2020-01-05,94,2020-01-05
8,up,Ruby,Hetta Tanya,9,1,9,,,,
9,up,PSY,Gangnam Style,10,1,65,,,,
10,up,Omar Khairat,Khali Balak Men Aklak,19,1,78,,,,
11,up,Katy Perry,Roar,11,4,27,,,,
12,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),14,6,33,,,,
13,up,Omar Khairat,Kadeyet Am Ahmed,13,2,77,,,,
14,up,Ed Sheeran,Perfect,23,4,68,73,2019-10-06,58,2019-10-20
15,up,Rihanna,Diamonds,16,4,28,,,,
16,up,Passenger,Let Her Go,17,2,76,,,,
17,up,Sam Smith,Writing's On the Wall,18,5,41,,,,
18,down,Wael Jassar,ولا في الاحلام,12,2,8,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,20,2,67,1,2019-10-06,1,2019-10-06
20,up,Amr Diab,Ya Hanaah,21,10,32,,,,
21,up,Miley Cyrus,Wrecking Ball,22,3,79,,,,
22,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],6,1,6,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,75,,,,
24,up,One Direction,Story Of My Life,25,5,77,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,7,73,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),27,6,77,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),31,8,67,,,,
28,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],28,9,67,,,,
29,up,Mohamed Hamaki,Hayatak Fi Sora,65,8,9,,,,
30,up,テイラー・スウィフト,Blank Space,30,8,79,,,,
31,up,Sia,Cheap Thrills,32,13,73,,,,
32,-,CHANYEOL,Tomorrow,-,32,1,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,10,74,81,2020-02-09,81,2020-02-09
34,down,Katy Perry,Dark Horse (feat. Juicy J),33,21,19,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,10,76,,,,
36,down,Sia,Chandelier,35,9,74,,,,
37,up,Ellie Goulding,Burn,43,21,52,,,,
38,down,Charlie Puth,Attention,36,12,73,,,,
39,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,13,76,,,,
40,down,Camila Cabello,Havana (feat. Young Thug),38,4,73,,,,
41,-,Hassan El Shafei,Ahlam Men Gedid (feat. Hossam Habib),-,41,1,,,,
42,up,Mahmoud El Esseily,Fe Hetta Tanya,83,14,28,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,71,,,,
44,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),42,16,78,,,,
45,-,Still Woozy,Goodie Bag,-,45,1,,,,
46,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],44,26,27,,,,
47,up,Christina Perri,A Thousand Years,72,11,44,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),45,14,76,,,,
49,down,James Arthur,Impossible,46,14,74,,,,
50,down,テイラー・スウィフト,Shake It Off,48,15,79,,,,
51,down,One Direction,Drag Me Down,49,17,79,,,,
52,down,Ed Sheeran,Thinking Out Loud,50,16,67,,,,
53,down,Meghan Trainor,All About That Bass,51,20,78,,,,
54,-,Amr Diab,El Farha El Leila,-,15,23,,,,
55,down,Jason Mraz,I Won't Give Up,52,18,79,,,,
56,down,Bruno Mars,Count On Me,40,8,53,,,,
57,down,BTS,Dynamite,53,1,37,96,2020-08-23,2,2020-08-30
58,up,Billie Eilish & Khalid,lovely,84,15,27,62,2020-02-02,62,2020-02-02
59,down,Pitbull,Fireball (feat. John Ryan),55,24,74,,,,
60,down,ZAYN,PILLOWTALK,56,23,75,,,,
61,down,イマジン・ドラゴンズ,Radioactive,57,23,64,,,,
62,up,Amr Diab,Bayen Habeit (feat. Marshmello),80,12,32,,,,
63,down,Sia,Unstoppable,58,5,70,81,2019-11-10,81,2019-11-10
64,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),59,32,61,,,,
65,down,Maroon 5,Girls Like You (feat. Cardi B),60,13,57,,,,
66,-,Hla Roushdy,Elhob Elly Benna,-,5,1,,,,
67,down,Selena Gomez,The Heart Wants What It Wants,62,27,29,,,,
68,down,Céline Dion,Loved Me Back to Life,63,29,70,,,,
69,up,Issam Alnajjar,Hadal Ahbek,94,29,11,,,,
70,down,Dalida,Helwa Ya Baladi,61,19,69,,,,
71,down,Kygo & Selena Gomez,It Ain't Me,68,28,58,,,,
72,down,Ed Sheeran,Photograph,71,27,53,,,,
73,down,Ramy Sabry,Oyouno Lama Ablony,29,3,11,,,,
74,down,eAeon,Don't (feat. RM),15,15,2,,,,
75,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,75,1,,,,
76,-,Vintazh,Роман (DJ Kapler Radio Remix),-,76,1,,,,
77,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],73,27,56,,,,
78,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,35,5,,,,
79,up,Demi Lovato,Heart Attack,81,31,13,,,,
80,up,Walid Toufic,Happy Birth,86,7,52,,,,
81,down,AURORA,Runaway,67,67,3,26,2021-04-18,13,2021-04-25
82,up,Katy Perry,Firework,82,30,49,,,,
83,up,One Direction,One Way or Another (Teenage Kicks),100,35,51,,,,
84,down,Justin Bieber,What Do You Mean?,64,38,48,,,,
85,-,Fayza Ahmed,Set El Habayib,-,3,16,,,,
86,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,86,1,,,,
87,-,Dalida & Alain Delon,Paroles paroles,-,74,3,,,,
88,-,Dido,Thank You (Skinny Remix),-,88,1,,,,
89,-,Sandy,Haya Tabeaya,-,89,1,,,,
90,down,Ember Island,Umbrella,74,74,3,,,,
91,-,Hamouda,Baba (feat. Balti),-,91,1,,,,
92,-,ABBA,Dancing Queen,-,2,11,,,,
93,down,Qveen Herby,Sugar Daddy,77,77,2,,,,
94,down,Tiësto,The Business,66,66,2,52,2021-01-03,18,2021-04-04
95,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),89,89,2,,,,
96,-,Sia,I'm Still Here,-,48,6,,,,
97,-,عمر كمال & حسن شاكوش,Lghbtita,-,12,16,,,,
98,down,Lil Nas X,MONTERO (Call Me By Your Name),90,73,5,3,2021-04-04,3,2021-04-04
99,-,Maroon 5,Animals,-,37,3,,,,
100,down,Elvis Moriano,Despasito,91,91,2,,,,
