Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Khairat,Khali Balak Men Aklak,3,1,230,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,101,,,,
3,up,Ed Sheeran,Shape of You,5,1,220,94,2020-01-05,94,2020-01-05
4,up,Adele,Easy On Me,4,1,126,,,,
5,up,Ahmed Saad,El Youm El Helw Dah,7,1,91,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,9,2,222,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,8,3,157,,,,
8,up,Olivia Rodrigo,enough for you,10,1,142,,,,
9,up,Ed Sheeran,Perfect,12,4,209,73,2019-10-06,58,2019-10-20
10,down,Taylor Swift,Bejeweled,6,2,71,,,,
11,up,Sia,Unstoppable,11,5,212,81,2019-11-10,81,2019-11-10
12,up,Meghan Trainor,Made You Look,17,4,70,,,,
13,up,Ruby,Hetta Tanya,27,1,142,,,,
14,down,Amr Diab,Tamly Maak,13,7,135,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,15,2,204,1,2019-10-06,1,2019-10-06
16,up,P!nk,River (Live),18,1,135,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,6,74,,,,
18,up,One Direction,Story Of My Life,20,5,227,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,210,,,,
20,down,Ahmed Saad,Sayrena Ya Donia,19,1,106,,,,
21,down,Christina Perri,A Thousand Years,14,11,174,,,,
22,up,Fifth Harmony,Worth It (feat. Kid Ink),22,6,222,,,,
23,up,Tamer Hosny,Kol Sana Wenta Tayeb,23,10,78,,,,
24,down,Adele,Hello,1,1,215,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),25,8,213,,,,
26,up,Sia,Cheap Thrills,26,13,218,,,,
27,up,Bruno Mars,Count On Me,28,8,196,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,225,,,,
29,up,Camila Cabello,Havana (feat. Young Thug),31,4,219,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,223,,,,
31,up,Billie Eilish & Khalid,lovely,33,15,137,62,2020-02-02,62,2020-02-02
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,216,,,,
33,up,Walid Toufic,Happy Birth,34,7,174,,,,
34,up,Ed Sheeran,Thinking Out Loud,35,16,208,,,,
35,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),36,16,227,,,,
36,up,Maroon 5,Memories,39,4,214,36,2019-10-06,2,2019-11-17
37,-,Sia,Chandelier,-,9,220,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),40,14,220,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,223,,,,
40,up,Céline Dion,I'm Alive,49,21,138,,,,
41,up,Maroon 5,Girls Like You (feat. Cardi B),42,13,176,,,,
42,up,James Arthur,Impossible,43,14,223,,,,
43,up,Ramy Gamal,Sa'af,44,1,149,,,,
44,up,Jung Kook & Latto,Seven,46,2,40,,,,
45,-,Ace of Base,Happy Nation (Remastered),-,45,1,,,,
46,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),47,1,100,,,,
47,-,Mohamed Chahine,Loon Bahet,-,47,1,,,,
48,up,One Direction,Drag Me Down,48,17,228,,,,
49,up,Pitbull,Fireball (feat. John Ryan),50,24,208,,,,
50,up,Jason Mraz,I Won't Give Up,52,18,226,,,,
51,up,Jung Kook & Latto,Seven,53,1,39,,,,
52,-,محمد بشار ‎,مدلي فلسطين ‎,-,52,1,,,,
53,-,Ibrahim el Hakami,قابل بقى,-,53,1,,,,
54,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,69,,,,
55,down,Bruno Mars,Talking to the Moon,54,25,194,98,2021-04-25,82,2021-05-02
56,down,Meghan Trainor,All About That Bass,55,20,226,,,,
57,down,ZAYN,PILLOWTALK,56,23,197,,,,
58,up,Kygo & Selena Gomez,It Ain't Me,58,28,170,,,,
59,up,Adele,Million Years Ago,59,12,134,,,,
60,up,Céline Dion,Loved Me Back to Life,61,29,163,,,,
61,-,Dr. Alban,Hello Afrika,-,61,1,,,,
62,-,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),-,62,1,,,,
63,-,Dr. Alban,No Coke,-,63,1,,,,
64,down,Ed Sheeran,Photograph,37,25,166,,,,
65,-,اغانى ليبيا,ويش رايك نعطيك عيون (LIVE),-,65,1,,,,
66,down,One Direction,Night Changes,64,31,79,,,,
67,-,Omar Khairat,Al Ayam,-,35,37,,,,
68,down,Tamer Ashour,Khaleny Fe Hodnak,30,5,88,,,,
69,-,Amr Diab,Senen,-,36,17,,,,
70,up,Dua Lipa,New Rules,86,32,78,,,,
71,-,Bruno Mars,Marry You,-,71,4,,,,
72,down,George Michael,Careless Whisper,63,43,56,,,,
73,up,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,74,73,2,,,,
74,-,Sergey Lubavin,Эта женщина,-,74,1,,,,
75,down,Dana Salah,Ya Tal3een,69,69,2,,,,
76,-,Sezen Aksu,Pardon,-,76,1,,,,
77,-,Amjad Jomaa,Souri W El Ne3Em Meneh,-,77,1,,,,
78,-,ريفو شو,ياما سوا - من مسلسل ريفو,-,78,1,,,,
79,-,Studio TTB,"La Vent, le Cri",-,79,1,,,,
80,-,Haddaway,Life (Radio Edit),-,80,1,,,,
81,-,Haddaway,Rock My Heart,-,81,1,,,,
82,-,TrackTribe,Flying,-,82,1,,,,
83,-,The Cranberries,Dreams,-,83,1,,,,
84,-,احمد العدوى,قولى مين باقى,-,84,1,,,,
85,-,صبريانو ريمكس,نسم علينا الهوي - فيروز (Remix Version),-,85,1,,,,
86,-,سيد خليفه,Iinaa Qalbi Badaq,-,86,1,,,,
87,-,Loreen,Sober,-,87,1,,,,
88,-,Perrie,Forget About Us,-,88,1,,,,
89,-,スティング,デザート・ローズ (My Songs Version),-,89,1,,,,
90,-,Beyoncé,If I Were a Boy,-,72,2,,,,
91,-,Loreen,In My Head,-,91,1,,,,
92,-,Richard Anthony,Aranjuez mon amour,-,92,1,,,,
93,down,Michael Bublé,Sway,38,23,82,,,,
94,-,Tamer Ashour,هيجيلي موجوع,-,2,12,,,,
95,-,Madison Beer,Make You Mine,-,95,1,,,,
96,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,45,11,,,,
97,down,Omar Khairat,Eadam Mayet,51,35,70,,,,
98,-,Aydilge,Kiralık Aşk (Sen misin İlacım?),-,83,5,,,,
99,-,Amr Diab,We Heya Amla Eih,-,75,2,,,,
