Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,58,,,,
2,up,Amr Diab,Alby Etmannah,5,1,17,,,,
3,up,Adele,Easy On Me,3,1,6,,,,
4,down,Amr Diab,Ya Agmal Eyoun,2,1,16,,,,
5,up,Amr Diab,Awel Kol Haga,6,3,16,,,,
6,up,Amr Diab,Ahla Haga,7,3,17,,,,
7,up,Amr Diab,Meaddy El Nas,9,4,18,,,,
8,up,Amr Diab,Nghamet El Herman,8,3,16,,,,
9,up,Amr Diab,Ganb Habiby,10,7,16,,,,
10,up,Amr Diab,Ah Habibi,11,6,16,,,,
11,up,Adele,Hello,16,1,98,,,,
12,up,Amr Diab,Amar Eah,12,9,16,,,,
13,up,Amr Diab,Habayeb Eh,13,7,17,,,,
14,up,Amr Diab,Taali,15,2,59,,,,
15,down,Amr Diab,Hadded,14,1,59,,,,
16,up,Ed Sheeran,Shape of You,68,1,100,94,2020-01-05,94,2020-01-05
17,up,PSY,Gangnam Style,18,1,93,,,,
18,down,Omar Khairat,Khali Balak Men Aklak,17,1,106,,,,
19,up,Katy Perry,Roar,19,4,55,,,,
20,up,Amr Diab,Aks Baad,20,18,17,,,,
21,up,Ruby,Hetta Tanya,61,1,37,,,,
22,down,Omar Khairat,Kadeyet Am Ahmed,21,2,105,,,,
23,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),22,6,61,,,,
24,up,Ed Sheeran,Perfect,24,4,95,73,2019-10-06,58,2019-10-20
25,down,Rihanna,Diamonds,23,4,56,,,,
26,up,Sam Smith,Writing's On the Wall,26,5,69,,,,
27,up,Amr Diab,Ya Hanaah,30,10,60,,,,
28,up,Miley Cyrus,Wrecking Ball,33,3,107,,,,
29,up,Olivia Rodrigo,enough for you,32,1,27,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,5,103,,,,
31,up,Amr Diab,El Farha El Leila,36,15,49,,,,
32,down,Lil Nas X,SUN GOES DOWN,28,1,27,,,,
33,up,One Direction,Story Of My Life,38,5,105,,,,
34,-,Ramy Sabry,Hamoot Men Gherha,-,34,1,,,,
35,down,Mohamed Hamaki,Zayaha Meen,34,2,16,,,,
36,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],96,1,34,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,7,101,,,,
38,up,P!nk,River (Live),42,1,26,,,,
39,up,Bruno Mars,Count On Me,94,8,75,,,,
40,up,Fifth Harmony,Worth It (feat. Kid Ink),43,6,105,,,,
41,up,Amr Diab,Bayen Habeit (feat. Marshmello),41,12,57,,,,
42,up,テイラー・スウィフト,Blank Space,44,8,107,,,,
43,up,BTS,Dynamite,91,1,57,96,2020-08-23,2,2020-08-30
44,down,Mohamed Hamaki,La Malama (Bonus Track),27,11,5,,,,
45,down,Amr Diab,Maak Alby,31,28,17,,,,
46,down,Sia,Unstoppable,39,5,94,81,2019-11-10,81,2019-11-10
47,up,Walid Toufic,Happy Birth,82,7,61,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],45,10,101,81,2020-02-09,81,2020-02-09
49,down,ZAYN,Dusk Till Dawn (feat. Sia),46,8,94,,,,
50,up,Dalida,Helwa Ya Baladi,63,19,82,,,,
51,down,Katy Perry,Dark Horse (feat. Juicy J),47,21,47,,,,
52,down,Pitbull,Feel This Moment (feat. Christina Aguilera),48,10,101,,,,
53,-,Ramy Sabry,Halet Ektaab (feat. Karim Sabry),-,53,1,,,,
54,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,54,1,,,,
55,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,55,1,,,,
56,-,Adele,Strangers By Nature,-,56,1,,,,
57,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),49,13,104,,,,
58,down,Sia,Chandelier,50,9,101,,,,
59,down,Sia,Cheap Thrills,52,13,100,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),53,4,101,,,,
61,up,Christina Perri,A Thousand Years,92,11,63,,,,
62,down,Maroon 5,Memories,54,4,90,36,2019-10-06,2,2019-11-17
63,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),55,16,105,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,14,99,,,,
65,-,Ruby,Alby Plastic,-,45,11,,,,
66,down,Amr Diab,Al Qahira (feat. Mohamed Mounir),59,43,15,,,,
67,down,Sia,Cheap Thrills (feat. Sean Paul),64,14,100,,,,
68,up,Wegz,دورك جي,69,14,44,,,,
69,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],88,26,55,,,,
70,-,Ed Sheeran,Thinking Out Loud,-,16,94,,,,
71,up,James Arthur,Impossible,99,14,101,,,,
72,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,69,,,,
73,-,テイラー・スウィフト,Shake It Off,-,15,105,,,,
74,down,Hla Roushdy,Elhob Elly Benna,51,5,11,,,,
75,-,One Direction,Drag Me Down,-,17,104,,,,
76,down,Mohamed Hamaki,Tale3 Moda,56,22,9,,,,
77,down,JIN,Yours,4,4,3,,,,
78,-,Antonis Remos,I nihta duo kommatia,-,78,1,,,,
79,-,DIMASH KUDAIBERGEN,Любовь уставших лебедей,-,79,1,,,,
80,-,Ramy Gamal,Sa'af,-,1,54,,,,
81,-,Meghan Trainor,All About That Bass,-,20,103,,,,
82,up,Amr Diab,Yetalemo,87,1,57,,,,
83,-,Mohamed Hamaki,Law Hatsib,-,3,12,,,,
84,-,Charlie Puth,Attention,-,12,100,,,,
85,down,Ramy Gamal,Lessa El Kalam Zaalan,77,77,2,,,,
86,down,Omar Khairat,Afwan Ayoha El Kanoun,37,37,26,,,,
87,down,Ellie Goulding,Burn,62,21,74,,,,
88,up,Omar Khairat,100 Sana Cinema,90,60,14,,,,
89,-,Maroon 5,Sugar,-,62,5,,,,
90,-,Kygo & Selena Gomez,It Ain't Me,-,28,67,,,,
91,-,Jason Mraz,I Won't Give Up,-,18,102,,,,
92,-,Adele,Set Fire to the Rain,-,65,2,,,,
93,-,Ember Island,Umbrella,-,74,4,,,,
94,-,Amr Diab,Malak Elhosn,-,54,9,,,,
95,-,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,-,68,3,,,,
96,-,Mohamed Hamaki,Benfarea,-,71,2,,,,
97,-,OneRepublic,Counting Stars,-,60,6,,,,
98,down,Mohamed Hamaki,Wadina Baeid (Bonus Track),25,14,4,,,,
99,down,イマジン・ドラゴンズ,Radioactive,74,23,82,,,,
100,-,Ramy Sabry,Oyouno Lama Ablony,-,3,38,,,,
