Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,37,,,,
2,up,PSY,Gangnam Style,2,1,25,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,6,1,39,,,,
4,up,Maroon 5,Memories,4,4,37,36,2019-10-06,2,2019-11-17
5,up,Passenger,Let Her Go,5,2,39,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,16,2,34,1,2019-10-06,1,2019-10-06
7,-,BTS,Awake,-,6,1,,,,
8,down,Miley Cyrus,Wrecking Ball,7,3,39,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,37,,,,
10,down,Omar Khairat,Kadeyet Am Ahmed,8,2,38,,,,
11,up,One Direction,Story Of My Life,11,5,37,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,7,35,,,,
13,up,Camila Cabello,Havana (feat. Young Thug),48,4,38,,,,
14,down,Fifth Harmony,Worth It (feat. Kid Ink),13,6,37,,,,
15,up,テイラー・スウィフト,Blank Space,17,8,39,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,10,38,81,2020-02-09,81,2020-02-09
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,14,32,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,10,37,,,,
19,-,Sam Smith,Writing's On the Wall,-,5,1,,,,
20,up,Sia,Chandelier,30,9,37,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,39,,,,
22,-,BTS,Begin,-,22,1,,,,
23,up,防弾少年団,Intro: What Am I to You,41,23,2,,,,
24,-,Ellie Goulding,Burn,-,21,20,,,,
25,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,16,39,,,,
26,up,Sia,Cheap Thrills (feat. Sean Paul),26,14,37,,,,
27,-,V & JIN,It's Definitely You,-,27,1,,,,
28,up,James Arthur,Impossible,28,14,35,,,,
29,-,Elissa,حالة حب,-,29,1,,,,
30,down,テイラー・スウィフト,Shake It Off,29,15,39,,,,
31,up,One Direction,Drag Me Down,32,17,39,,,,
32,down,Charlie Puth,Attention,21,12,38,,,,
33,-,Wegz,تي ان تي,-,33,1,,,,
34,up,Jason Mraz,I Won't Give Up,34,18,39,,,,
35,-,BTS,Trivia 起 : Just Dance,-,35,1,,,,
36,down,Meghan Trainor,All About That Bass,35,20,39,,,,
37,up,Dua Lipa,Don't Start Now,62,3,20,19,2019-11-03,3,2020-01-05
38,-,BTS,Serendipity (Full Length Edition),-,38,1,,,,
39,down,BTS,Magic Shop,14,14,2,,,,
40,up,Ramy Gamal,Sa'af,60,1,19,,,,
41,-,Bon Jovi,It's My Life,-,41,1,,,,
42,-,Seals & Crofts,Not Be Found,-,42,1,,,,
43,-,One Direction,Steal My Girl,-,43,19,,,,
44,-,SAYGRACE,Boys Ain't Shit (Joe Stone Remix),-,44,1,,,,
45,-,Carlos Baute,¿Y Ahora Qué?,-,45,1,,,,
46,-,Seals & Crofts,Blue Bonnet Nation,-,46,1,,,,
47,-,Lighthouse Family,Ain't No Sunshine,-,47,1,,,,
48,up,Katy Perry,Firework,58,30,27,,,,
49,down,Walid Toufic,Happy Birth,27,7,24,,,,
50,-,Seals & Crofts,Breaking In a Brand New Love,-,50,1,,,,
51,down,Ed Sheeran,Thinking Out Loud,43,16,28,,,,
52,-,Adele,Million Years Ago,-,12,19,,,,
53,up,Ed Sheeran,Photograph,57,25,28,,,,
54,-,Seals & Crofts,Silver Rails,-,54,1,,,,
55,-,Seals & Crofts,You're the Love,-,55,1,,,,
56,down,Ed Sheeran,Shape of You,25,1,37,94,2020-01-05,94,2020-01-05
57,-,Corine,Pluie fine (Polo & Pan Remix),-,57,1,,,,
58,-,Bruno Mars,Just the Way You Are,-,33,17,,,,
59,-,BTS,Trivia 轉 : Seesaw,-,59,1,,,,
60,down,BTS,Spring Day,18,18,2,,,,
61,-,Vanilla Ice,Ice Ice Baby (Radio Edit),-,61,1,,,,
62,down,BTS,Your eyes tell,3,1,3,,,,
63,down,George Michael,Careless Whisper,55,43,9,,,,
64,-,Céline Dion,I'm Alive,-,21,15,,,,
65,-,Charlie Puth,How Long,-,20,8,,,,
66,-,Seals & Crofts,I Keep Changing the Faces,-,66,1,,,,
67,-,Seals & Crofts,The Longest Road,-,67,1,,,,
68,-,Seals & Crofts,Kite Dreams,-,68,1,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),40,13,30,,,,
70,-,Seals & Crofts,Try Your Love,-,70,1,,,,
71,-,Harry Styles,Adore You,-,55,5,24,2019-12-08,6,2020-04-19
72,-,Seals & Crofts,Stars,-,72,1,,,,
73,-,Steely Dan,Lunch With Gina,-,73,1,,,,
74,-,Steely Dan,Pixeleen,-,74,1,,,,
75,down,ZAYN,PILLOWTALK,39,23,36,,,,
76,-,Steely Dan,Green Book,-,76,1,,,,
77,-,Steely Dan,Godwhacker,-,77,1,,,,
78,-,Steely Dan,Things I Miss the Most,-,78,1,,,,
79,-,Dua Lipa,Break My Heart,-,11,8,97,2020-03-29,5,2020-06-28
80,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,6,31,2019-10-06,23,2019-11-17
81,down,BTS,Blood Sweat & Tears,15,15,3,,,,
82,down,Ed Sheeran,Perfect,38,4,32,73,2019-10-06,58,2019-10-20
83,up,Sam Smith,Fire on Fire,97,49,9,,,,
84,-,مياده احمد,Mwal A4a3h,-,84,1,,,,
85,-,Uzeyir Mehdizade,Mene Gel,-,85,1,,,,
86,-,Wegz,علي راحتي,-,86,1,,,,
87,-,Isaac & Nora,Gracias a La Vida,-,87,1,,,,
88,down,Ramy Gamal,Beehom Kolohom,54,30,15,,,,
89,-,Maroon 5,Cold (feat. Future),-,89,1,,,,
90,-,Farid El Atrache,Kalby We Eany Ekhtaro,-,90,1,,,,
91,-,George Michael,Freedom! '90,-,91,1,,,,
92,-,BLACKPINK,PLAYING WITH FIRE,-,92,1,,,,
93,-,"Chili Giaguaro, Bianca Atzei & Michael Franti",Da Domani,-,93,1,,,,
94,-,Omar Khairat,Eadam Mayet,-,35,7,,,,
95,-,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",-,95,1,,,,
96,down,Bruno Mars,The Lazy Song,61,61,2,,,,
97,-,Glee Cast,Just the Way You Are (Glee Cast Version),-,97,1,,,,
98,down,Füsun Önal,Senden Başka,53,53,2,,,,
99,down,Pitbull,Fireball (feat. John Ryan),45,24,37,,,,
100,-,Europe,The Final Countdown (Single Version),-,100,1,,,,
