Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,134,,,,
2,down,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,13,,,,
3,up,Adele,Easy On Me,3,1,42,,,,
4,up,Ed Sheeran,Shape of You,4,1,135,94,2020-01-05,94,2020-01-05
5,up,PSY,Gangnam Style,5,1,127,,,,
6,up,Katy Perry,Roar,8,4,90,,,,
7,down,Omar Khairat,Khali Balak Men Aklak,6,1,142,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,7,2,141,,,,
9,up,Ahmed Saad,El Youm El Helw Dah,93,1,3,,,,
10,up,Ruby,Hetta Tanya,10,1,63,,,,
11,up,Ramy Sabry,Oyouno Lama Ablony,11,3,73,,,,
12,up,Rihanna,Diamonds,14,4,90,,,,
13,up,Sam Smith,Writing's On the Wall,13,5,103,,,,
14,down,Ed Sheeran,Perfect,9,4,130,73,2019-10-06,58,2019-10-20
15,up,Olivia Rodrigo,enough for you,16,1,62,,,,
16,up,Ahmed Saad,Sayrena Ya Donia,24,1,24,,,,
17,down,Lil Nas X,SUN GOES DOWN,15,1,60,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,17,2,124,1,2019-10-06,1,2019-10-06
19,up,Sia,Unstoppable,57,5,127,81,2019-11-10,81,2019-11-10
20,down,Miley Cyrus,Wrecking Ball,19,3,141,,,,
21,up,P!nk,River (Live),23,1,55,,,,
22,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,19,1,,,,
23,down,Fifth Harmony,Worth It (feat. Kid Ink),21,6,138,,,,
24,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],20,1,70,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,135,,,,
26,down,One Direction,Story Of My Life,22,5,139,,,,
27,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],27,9,120,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,10,134,81,2020-02-09,81,2020-02-09
29,down,テイラー・スウィフト,Blank Space,28,8,141,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,7,135,,,,
31,up,Mahmoud El Esseily,Fe Hetta Tanya,32,14,80,,,,
32,down,Sia,Chandelier,29,9,136,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),34,8,130,,,,
34,up,Sia,Cheap Thrills,37,13,133,,,,
35,up,Charlie Puth,Attention,36,12,130,,,,
36,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,13,138,,,,
37,down,Christina Perri,A Thousand Years,35,11,94,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),40,21,82,,,,
39,down,ATEEZ,Guerrilla,12,12,2,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,10,137,,,,
41,up,Hla Roushdy,Elhob Elly Benna,75,5,36,,,,
42,down,Dalida,Helwa Ya Baladi,26,19,113,,,,
43,down,Camila Cabello,Havana (feat. Young Thug),38,4,134,,,,
44,down,Bruno Mars,Count On Me,43,8,110,,,,
45,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],33,26,89,,,,
46,down,Amr Diab,Tamly Maak,41,7,51,,,,
47,down,Maroon 5,Memories,45,4,126,36,2019-10-06,2,2019-11-17
48,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),46,16,141,,,,
49,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,14,135,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),48,14,134,,,,
51,down,Ed Sheeran,Thinking Out Loud,49,16,127,,,,
52,up,テイラー・スウィフト,Shake It Off,52,15,139,,,,
53,up,James Arthur,Impossible,77,14,135,,,,
54,down,One Direction,Drag Me Down,53,17,140,,,,
55,down,Meghan Trainor,All About That Bass,54,20,139,,,,
56,-,j-hope,Blue Side,-,56,1,,,,
57,down,Jason Mraz,I Won't Give Up,55,18,138,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),56,13,99,,,,
59,up,Céline Dion,My Heart Will Go On,90,36,34,,,,
60,down,Pitbull,Fireball (feat. John Ryan),58,24,122,,,,
61,up,Tamer Hosny,Habitha Ya Nas (From Bhabak),76,61,2,,,,
62,down,Walid Toufic,Happy Birth,61,7,90,,,,
63,down,イマジン・ドラゴンズ,Radioactive,62,23,112,,,,
64,down,Bruno Mars,Talking to the Moon,63,25,110,98,2021-04-25,82,2021-05-02
65,up,Ramy Gamal,Sa'af,65,1,75,,,,
66,up,Ed Sheeran,Photograph,67,27,89,,,,
67,up,ZAYN,PILLOWTALK,68,23,117,,,,
68,up,Kygo & Selena Gomez,It Ain't Me,69,28,94,,,,
69,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),70,32,88,,,,
70,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),44,1,24,,,,
71,up,Mohamed Hamaki,Zayaha Meen,80,2,49,,,,
72,down,One Direction,Night Changes,31,31,16,,,,
73,down,Billie Eilish & Khalid,lovely,71,15,60,62,2020-02-02,62,2020-02-02
74,down,Harry Styles,As It Was,64,28,15,,,,
75,down,Adele,Million Years Ago,50,12,66,,,,
76,up,Ellie Goulding,Burn,84,21,100,,,,
77,down,Sia,I'm Still Here,60,48,11,,,,
78,-,Tamer Hosny,Enta Ekhtyar (From Bhabak Movie),-,31,1,,,,
79,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,55,3,,,,
80,down,Céline Dion,I'm Alive,66,21,62,,,,
81,down,Michael Bublé,Sway,59,23,29,,,,
82,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,68,5,,,,
83,-,Tamer Ashour,Heya Elnas,-,83,1,,,,
84,up,Omar Khairat,Eadam Mayet,85,35,28,,,,
85,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],82,27,73,,,,
86,-,Mohamed Hamaki,Law Hatsib,-,3,28,,,,
87,-,Nesma Mahgoub,Kol Shams W Liha Del,-,87,1,,,,
88,-,テイラー・スウィフト,Style,-,71,4,,,,
89,-,Dance Monkey,Dance Monkey,-,22,28,,,,
90,-,Dua Lipa,Be the One,-,56,8,,,,
91,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,91,1,,,,
92,-,Assala,60 دقيقة حياة,-,72,9,,,,
93,down,Katy Perry,Harleys in Hawaii,91,36,5,30,2019-10-20,30,2019-10-20
94,-,Jason Derulo,Take You Dancing,-,85,5,71,2020-08-23,16,2021-01-17
95,-,Mohamed Hamaki,La Malama (Bonus Track),-,11,14,,,,
96,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,9,,,,
97,down,Céline Dion,Loved Me Back to Life,72,29,96,,,,
98,down,Katy Perry,Firework,51,30,65,,,,
99,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,10,,,,
100,-,Harry Styles,Watermelon Sugar,-,79,8,85,2019-11-17,2,2020-08-23
