Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,5,,,,
2,up,Amr Diab,Yetalemo,2,1,4,,,,
3,up,Amr Diab,Kol Hayaty,5,1,5,,,,
4,up,Amr Diab,Taali,4,2,5,,,,
5,up,Adele,Hello,6,1,48,,,,
6,up,Ed Sheeran,Shape of You,7,1,48,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,9,1,36,,,,
8,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),10,6,5,,,,
9,up,Passenger,Let Her Go,11,2,50,,,,
10,up,Sam Smith,Writing's On the Wall,14,5,12,,,,
11,up,Omar Khairat,Khali Balak Men Aklak,13,1,50,,,,
12,up,عمر كمال & حسن شاكوش,Lghbtita,57,12,5,,,,
13,up,Miley Cyrus,Wrecking Ball,15,3,50,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,7,46,,,,
15,up,Mahmoud El Esseily,Fe Hetta Tanya,31,14,4,,,,
16,up,Omar Khairat,Kadeyet Am Ahmed,16,2,49,,,,
17,up,One Direction,Story Of My Life,17,5,48,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),20,6,48,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),24,8,41,,,,
20,up,テイラー・スウィフト,Blank Space,25,8,50,,,,
21,up,Amr Diab,Bayen Habeit (feat. Marshmello),26,12,4,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,10,49,81,2020-02-09,81,2020-02-09
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,10,48,,,,
24,up,Charlie Puth,Attention,30,12,44,,,,
25,down,Amr Diab,Hadded,3,1,4,,,,
26,up,Sia,Chandelier,32,9,48,,,,
27,-,Selena Gomez,The Heart Wants What It Wants,-,27,2,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,14,43,,,,
29,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),36,16,50,,,,
30,up,Sia,Cheap Thrills (feat. Sean Paul),37,14,47,,,,
31,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],8,8,3,28,2020-10-11,28,2020-10-11
32,up,James Arthur,Impossible,40,14,46,,,,
33,up,テイラー・スウィフト,Shake It Off,42,15,50,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,46,,,,
35,up,One Direction,Drag Me Down,44,17,50,,,,
36,up,Jason Mraz,I Won't Give Up,46,18,50,,,,
37,-,Shawn Mendes & Camila Cabello,Señorita,-,2,43,1,2019-10-06,1,2019-10-06
38,up,Meghan Trainor,All About That Bass,47,20,50,,,,
39,-,Amr Diab,El Farha El Leila,-,15,1,,,,
40,-,Red Velvet,Future,-,33,1,,,,
41,down,Amr Diab,Ya Hanaah,12,10,5,,,,
42,-,Ellie Goulding,Burn,-,21,27,,,,
43,up,Ed Sheeran,Thinking Out Loud,49,16,39,,,,
44,down,Ed Sheeran,Perfect,18,4,43,73,2019-10-06,58,2019-10-20
45,-,Camila Cabello,Havana (feat. Young Thug),-,4,47,,,,
46,-,Céline Dion,I'm Alive,-,21,20,,,,
47,down,BTS,Dynamite,41,1,9,96,2020-08-23,2,2020-08-30
48,down,Sia,Cheap Thrills,34,13,47,,,,
49,down,REFUND SISTERS,DON'T TOUCH ME,38,38,2,,,,
50,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,50,,,,
51,-,Amr Diab,Ya Saher,-,51,1,,,,
52,down,Maroon 5,Memories,48,4,47,36,2019-10-06,2,2019-11-17
53,down,ZAYN,PILLOWTALK,50,23,47,,,,
54,-,Robin Gibb,Another Lonely Night In New York,-,54,1,,,,
55,up,Hamid El Shaeri,Elaen Aaleha Troh,63,55,2,,,,
56,-,Hollywood Ending,You,-,56,1,,,,
57,down,Pitbull,Fireball (feat. John Ryan),51,24,48,,,,
58,down,イマジン・ドラゴンズ,Radioactive,52,23,36,,,,
59,-,Maroon 5,Girls Like You (feat. Cardi B),-,59,1,,,,
60,up,Ramy Sabry,Khaleny Ashofak Tany,84,60,2,,,,
61,-,Amr Diab,Tamly Maak,-,7,1,,,,
62,-,Becky G.,Shower,-,29,5,,,,
63,up,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),68,55,2,,,,
64,-,Amr Diab,Enta Maghroor,-,64,1,,,,
65,-,NCT U,Make a Wish (Birthday Song) [English Version],-,65,1,,,,
66,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,9,40,,,,
67,-,Justin Bieber & benny blanco,Lonely,-,5,1,6,2020-10-25,6,2020-10-25
68,down,Billie Eilish & Khalid,lovely,64,15,14,62,2020-02-02,62,2020-02-02
69,-,Videoclub,En nuit,-,69,1,,,,
70,-,Amr Diab,Kont Fe Baly,-,52,1,,,,
71,up,Jason Derulo,Get Ugly,86,71,2,,,,
72,-,Fleetwood Mac,Dreams,-,72,1,,,,
73,-,Omar Kamal,Elgad'a,-,73,1,,,,
74,-,Justin Bieber & benny blanco,Lonely,-,62,1,,,,
75,-,The Macarons Project,Fly Me to the Moon,-,69,2,,,,
76,-,عمر كمال,Resala Fe Alghorba,-,76,1,,,,
77,-,GRYNOF KD - جرينوف,جرينوف,-,77,1,,,,
78,-,André Rieu & Johann Strauss Orchestra,Buona notte bambino,-,78,1,,,,
79,-,Molotof,Denamet (feat. Marwan Pablo),-,79,1,,,,
80,-,Rauf & Faik,я люблю тебя давно,-,80,1,,,,
81,-,Christina Aguilera,Come On Over (All I Want Is You),-,81,1,,,,
82,-,Miley Cyrus,Midnight Sky,-,44,4,14,2020-08-23,12,2020-10-25
83,-,Omar Khairat,Al Lekaa El Thani 1,-,26,14,,,,
84,-,André Rieu & Johann Strauss Orchestra,That's Amore,-,84,1,,,,
85,-,OneRepublic,Feel Again,-,85,1,,,,
86,-,André Rieu & Johann Strauss Orchestra,Tiritomba,-,86,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,Azzurro,-,87,1,,,,
88,-,OneRepublic,If I Lose Myself,-,88,1,,,,
89,-,Elton John,I Don't Wanna Go On With You Like That (Remastered),-,89,1,,,,
90,-,salem ilese,Mad at Disney,-,74,1,87,2020-09-20,56,2020-09-27
91,-,Selena Gomez & Marshmello,Wolves,-,35,5,,,,
92,-,Tokio Myers,Bloodstream,-,92,1,,,,
93,-,Erasure,Love to Hate You,-,93,1,,,,
94,-,DMX,Party Up (Up In Here) [Re-Recorded],-,94,1,,,,
95,-,Infernal,Sunday Morning March,-,95,1,,,,
96,-,*NSYNC,Bye Bye Bye,-,96,1,,,,
97,-,sherine,Ya Layaly,-,44,4,,,,
98,-,OneRepublic,Love Runs Out,-,87,2,,,,
99,down,Isabela Merced & Danna Paola,Don't Go,33,33,2,,,,
100,down,Sia,Unstoppable,39,5,45,81,2019-11-10,81,2019-11-10
