Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,169,,,,
2,up,Ed Sheeran,Shape of You,6,1,173,94,2020-01-05,94,2020-01-05
3,up,Omar Khairat,Khali Balak Men Aklak,5,1,181,,,,
4,up,Meghan Trainor,Made You Look,15,4,26,,,,
5,up,Ramy Sabry,Oyouno Lama Ablony,9,3,112,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,75,1,42,,,,
7,up,Lil Nas X,SUN GOES DOWN,10,1,97,,,,
8,up,Ruby,Hetta Tanya,14,1,101,,,,
9,up,Rema & Selena Gomez,Calm Down,12,3,37,,,,
10,up,Sia,Unstoppable,11,5,166,81,2019-11-10,81,2019-11-10
11,up,Shawn Mendes & Camila Cabello,Señorita,17,2,161,1,2019-10-06,1,2019-10-06
12,up,P!nk,River (Live),19,1,94,,,,
13,up,One Direction,Story Of My Life,22,5,178,,,,
14,up,Mahmoud El Esseily,Fe Hetta Tanya,28,14,119,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),68,5,161,,,,
16,up,Tamer Hosny,Kol Sana Wenta Tayeb,21,10,33,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),26,6,177,,,,
18,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,52,,,,
19,up,Ramy Sabry,Ymken Kher,33,18,11,,,,
20,up,Sia,Cheap Thrills,29,13,172,,,,
21,up,Sia,Chandelier,31,9,173,,,,
22,down,Adele,Easy On Me,3,1,79,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),34,13,177,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,6,28,,,,
25,up,Bruno Mars,Talking to the Moon,56,25,145,98,2021-04-25,82,2021-05-02
26,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,10,176,,,,
27,up,Ramy Gamal,Sa'af,50,1,110,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),36,4,170,,,,
29,up,Walid Toufic,Happy Birth,44,7,127,,,,
30,up,Maroon 5,Memories,37,4,165,36,2019-10-06,2,2019-11-17
31,-,Ahmed Saad,Sayrena Ya Donia,-,1,60,,,,
32,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,180,,,,
33,up,Taylor Swift,Bejeweled,45,2,26,,,,
34,up,Ed Sheeran,Thinking Out Loud,39,16,162,,,,
35,down,Ed Sheeran,Perfect,13,4,165,73,2019-10-06,58,2019-10-20
36,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,14,174,,,,
37,up,"FILV, Edmofo & Jvstin",Clandestina (feat. Emma Peters) [JVSTIN  Remix],72,37,3,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),41,14,173,,,,
39,up,Billie Eilish & Khalid,lovely,42,15,97,62,2020-02-02,62,2020-02-02
40,down,Omar Khairat,Kadeyet Am Ahmed,7,2,180,,,,
41,up,James Arthur,Impossible,43,14,174,,,,
42,-,Christina Perri,A Thousand Years,-,11,127,,,,
43,down,Olivia Rodrigo,enough for you,8,1,97,,,,
44,up,Maroon 5,Girls Like You (feat. Cardi B),48,13,135,,,,
45,up,One Direction,Drag Me Down,49,17,179,,,,
46,-,Photronique,Watch Me While I Work,-,46,1,,,,
47,up,Céline Dion,I'm Alive,51,21,93,,,,
48,up,Jason Mraz,I Won't Give Up,52,18,177,,,,
49,up,Pitbull,Fireball (feat. John Ryan),53,24,161,,,,
50,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),54,1,54,,,,
51,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love (Acoustic),-,51,1,,,,
52,down,Agust D,Haegeum,4,4,3,,,,
53,down,Amr Diab,Tamly Maak,24,7,88,,,,
54,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,174,,,,
55,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,38,,,,
56,down,ZAYN,Dusk Till Dawn (feat. Sia),25,8,168,,,,
57,down,Bruno Mars,Count On Me,32,8,147,,,,
58,-,EXO,Been Through,-,58,1,,,,
59,-,Unstoppable,12 Minute,-,59,1,,,,
60,down,Ed Sheeran,Photograph,55,27,119,,,,
61,down,Meghan Trainor,All About That Bass,57,20,177,,,,
62,up,Bahaa Sultan,Beraha Ya Sheekha,67,22,11,,,,
63,up,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),96,42,3,,,,
64,down,ZAYN,PILLOWTALK,58,23,149,,,,
65,down,Kygo & Selena Gomez,It Ain't Me,59,28,122,,,,
66,-,George Michael,Careless Whisper,-,43,40,,,,
67,up,Miley Cyrus,Flowers,71,2,13,,,,
68,-,Issam Alnajjar,TMO (feat. Mohamed Ramadan & GIMS),-,68,1,,,,
69,up,Adele,Million Years Ago,69,12,89,,,,
70,down,Omar Khairat,Damir Abla Hekmat 1,64,53,17,,,,
71,down,Abdel Halim Hafez,Wehyat Alby,61,57,27,,,,
72,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,20,,,,
73,-,Mahmoud El Esseily,Msh Madmoun,-,73,9,,,,
74,down,MEDIA PRODUCTION,شكراً من هنا لبكرة عمرو دياب,18,6,5,,,,
75,down,Céline Dion,Loved Me Back to Life,70,29,119,,,,
76,-,Michael Bublé,Sway,-,23,47,,,,
77,down,MEDIA PRODUCTION,ازاي بس يا شبر ونص,16,6,5,,,,
78,-,Fighting Music,بيرلم بيرلم ترند تيك توك,-,78,1,,,,
79,up,Harry Styles,As It Was,92,28,30,,,,
80,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,80,1,,,,
81,-,Yasuo,gangsta's paradise X run this town,-,81,1,,,,
82,-,Mimicat,Ai Coração,-,82,1,,,,
83,-,Tamer Hosny,Habitha Ya Nas (From Bhabak),-,61,6,,,,
84,-,Jodok Cello,Titanium (Cello Version),-,84,1,,,,
85,-,Varvara,Ave Maria,-,85,1,,,,
86,-,Adele,Set Fire to the Rain,-,65,10,,,,
87,-,Happy Birthday Song By Name,Happy Birthday AMANI Song - اغنية سنة حلوة اماني,-,87,1,,,,
88,down,Agust D,D-Day,74,61,3,,,,
89,-,Robbie Dupree,Tears,-,89,1,,,,
90,-,Yara,Hob Kbeer,-,90,1,,,,
91,-,Robbie Dupree,This Is Life,-,91,1,,,,
92,-,Amr Mostafa,Amr Mostafa - Hahkilak Oddam  2023  عمرو مصطفى - هحكيلك قدام,-,92,1,,,,
93,-,شاب جيلاني,Oyouny Sahara,-,93,1,,,,
94,-,Amr Mostafa,. Amr Mostafa - Kan Ando Hak  2023  عمرو مصطفى - كان عنده حق,-,94,1,,,,
95,down,SEVENTEEN,Super,20,20,2,,,,
96,-,Jonas Brothers,Waffle House,-,96,1,,,,
97,-,Harry Styles,Sign of the Times,-,52,7,,,,
98,-,Haitham Saed,Homma Malhom Bina Ya Leil,-,98,1,,,,
99,-,テイラー・スウィフト,Wildest Dreams,-,78,6,,,,
100,-,One Direction,Night Changes,-,31,37,,,,
