Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PSY,Gangnam Style,2,1,4,,,,
2,down,Ed Sheeran,Shape of You,1,1,18,94,2020-01-05,94,2020-01-05
3,up,Omar Khairat,Kadeyet Am Ahmed,19,2,18,,,,
4,up,Selena Gomez,Feel Me,6,4,3,94,2020-02-23,45,2020-03-01
5,up,Adele,Hello,11,1,18,,,,
6,up,Passenger,Let Her Go,7,2,18,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,16,2,17,1,2019-10-06,1,2019-10-06
8,up,Camila Cabello,Havana (feat. Young Thug),8,4,17,,,,
9,up,Omar Khairat,Khali Balak Men Aklak,36,1,18,,,,
10,up,Miley Cyrus,Wrecking Ball,10,3,18,,,,
11,up,One Direction,Story Of My Life,13,5,18,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,7,17,,,,
13,down,Ramy Gamal,Sa'af,5,1,4,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,5,18,,,,
15,up,Fifth Harmony,Worth It (feat. Kid Ink),18,6,16,,,,
16,up,テイラー・スウィフト,Blank Space,20,8,18,,,,
17,down,BTS,ON,3,3,3,32,2020-02-23,6,2020-03-01
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),22,10,18,,,,
19,up,Sia,Chandelier,23,9,17,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,13,18,,,,
21,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,16,18,,,,
22,up,Sia,Cheap Thrills (feat. Sean Paul),28,14,16,,,,
23,up,テイラー・スウィフト,Shake It Off,29,15,18,,,,
24,up,One Direction,Drag Me Down,30,17,18,,,,
25,up,James Arthur,Impossible,32,14,16,,,,
26,up,Jason Mraz,I Won't Give Up,35,18,18,,,,
27,up,Meghan Trainor,All About That Bass,38,20,18,,,,
28,up,BTS,Moon,44,2,2,88,2020-02-23,62,2020-03-01
29,-,Céline Dion,I'm Alive,-,21,9,,,,
30,-,James Newton Howard,Be with You,-,30,1,,,,
31,up,ZAYN,PILLOWTALK,39,23,18,,,,
32,up,Pitbull,Fireball (feat. John Ryan),41,24,18,,,,
33,-,Lauv,Who (feat. BTS),-,33,1,57,2020-03-08,57,2020-03-08
34,up,Bruno Mars,Count On Me,100,8,7,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],55,10,18,81,2020-02-09,81,2020-02-09
36,up,Sia,Cheap Thrills,57,13,18,,,,
37,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,32,6,,,,
38,-,Nico & Vinz,Am I Wrong,-,38,3,,,,
39,-,Katy Perry,Never Worn White,-,32,1,53,2020-03-08,53,2020-03-08
40,-,Fatih Bulut,Çok Sevdim Yalan Oldu,-,40,1,,,,
41,up,Justin Bieber,Running Over (feat. Lil Dicky),82,41,2,96,2020-02-23,96,2020-02-23
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,12,,,,
43,down,BTS,UGH!,14,14,3,60,2020-02-23,60,2020-02-23
44,up,Ramy Gamal,Beehom Kolohom,83,30,4,,,,
45,-,Demi Lovato,I Love Me,-,14,1,49,2020-03-08,45,2020-03-15
46,down,Maroon 5,Girls Like You (feat. Cardi B),27,13,15,,,,
47,up,Céline Dion,Loved Me Back to Life,47,29,18,,,,
48,up,Dalida,Helwa Ya Baladi,49,19,14,,,,
49,-,PSY,Gentleman,-,39,3,,,,
50,-,Ramy Gamal,Elly Meshio,-,50,1,,,,
51,up,Charlie Puth,How Long,81,20,6,,,,
52,down,BTS,ON (feat. Sia),9,9,3,44,2020-02-23,33,2020-03-01
53,-,Labrinth,Jealous,-,53,1,,,,
54,down,BTS,Filter,15,1,3,50,2020-02-23,50,2020-02-23
55,-,Jennifer Lopez,Ain't Your Mama,-,55,1,,,,
56,down,Sia,Unstoppable,33,5,18,81,2019-11-10,81,2019-11-10
57,down,Bruno Mars,Talking to the Moon,50,25,18,98,2021-04-25,82,2021-05-02
58,-,will.i.am,Birthday (feat. Cody Wise),-,39,1,,,,
59,down,BTS,My Time,24,5,3,49,2020-02-23,49,2020-02-23
60,-,Céline Dion,My Heart Will Go On,-,36,9,,,,
61,-,Simon & Garfunkel,The Sounds of Silence,-,61,1,,,,
62,-,The Pussycat Dolls,Hush Hush,-,62,1,,,,
63,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,63,1,,,,
64,-,Rob Thomas,Little Wonders,-,64,1,,,,
65,-,Tiger JK,Adventure Quencher,-,65,1,,,,
66,down,BTS,Inner Child,4,4,3,68,2020-02-23,58,2020-03-01
67,-,Coffee Boy,Why Would I Do Like,-,67,1,,,,
68,-,BBMAK,Out of My Heart,-,68,1,,,,
69,-,Mustafa Ceceli & Elvan Günaydın,Eksik (Akustik Version),-,69,1,,,,
70,-,Clay Aiken,A Thousand Days,-,70,1,,,,
71,-,Demi Lovato,Heart Attack,-,31,7,,,,
72,-,Take That,Babe (Return Remix),-,72,1,,,,
73,-,Mabel,Boyfriend,-,73,1,,,,
74,-,Younha,HASHTAG (Prod. by TABLO),-,74,1,,,,
75,-,Lauv,Invisible Things,-,75,1,,,,
76,-,Younha,Think About You (Prod. by Lee Chanhyuk),-,76,1,,,,
77,-,Take That,Back for Good (Radio Mix),-,77,1,,,,
78,-,Eric Nam,Runaway (feat. Steve James),-,78,1,,,,
79,down,Charlie Puth,Attention,21,12,18,,,,
80,-,Noah Cyrus & Leon Bridges,July,-,80,1,,,,
81,down,Justin Bieber,Yummy,78,16,8,86,2020-01-05,3,2020-01-12
82,-,Bolbbalgan4,Bom,-,82,1,,,,
83,-,Walid Toufic,Happy Birth,-,7,6,,,,
84,-,Younha,Umbrella,-,84,1,,,,
85,-,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,-,85,1,,,,
86,-,F.E.S.T & Torodd Overåsberget,Silikon,-,86,1,,,,
87,-,Alec Benjamin,Let Me Down Slowly,-,57,3,,,,
88,-,Tina Turner,Disco Inferno,-,88,1,,,,
89,-,ABBA,Hasta Mañana,-,89,1,,,,
90,down,Sia,Alive,58,50,3,,,,
91,-,Boney M.,Gotta Go Home,-,91,1,,,,
92,-,Eric Nam,Miss You,-,92,1,,,,
93,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,64,1,,,,
94,-,Maroon 5,One More Night,-,39,6,,,,
95,-,Eric Nam,Honestly,-,95,1,,,,
96,down,One Direction,Night Changes,59,31,2,,,,
97,-,Justin Bieber,Love Yourself,-,97,1,,,,
98,-,Eric Nam,Can't Help Myself (feat. Loco),-,98,1,,,,
99,-,Shirley Bassey,Goldfinger,-,99,1,,,,
100,down,Justin Bieber,What Do You Mean?,51,38,9,,,,
