Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,3,,,,
2,up,Ed Sheeran,Shape of You,3,1,3,94,2020-01-05,94,2020-01-05
3,down,Shawn Mendes & Camila Cabello,Señorita,2,2,3,1,2019-10-06,1,2019-10-06
4,up,Passenger,Let Her Go,4,2,3,,,,
5,up,Maroon 5,Memories,76,4,3,36,2019-10-06,2,2019-11-17
6,up,Miley Cyrus,Wrecking Ball,6,3,3,,,,
7,up,One Direction,Story Of My Life,9,5,3,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,3,,,,
9,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],16,9,2,21,2019-11-17,21,2019-11-17
10,down,Omar Khairat,Khali Balak Men Aklak,7,1,3,,,,
11,up,Fifth Harmony,Worth It (feat. Kid Ink),13,6,3,,,,
12,up,テイラー・スウィフト,Blank Space,17,8,3,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,10,3,,,,
14,down,Omar Khairat,Kadeyet Am Ahmed,10,2,3,,,,
15,up,Charlie Puth,Attention,21,12,3,,,,
16,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,10,3,81,2020-02-09,81,2020-02-09
17,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,3,,,,
18,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,16,3,,,,
19,-,Ed Sheeran,Perfect,-,4,2,73,2019-10-06,58,2019-10-20
20,up,Sia,Cheap Thrills (feat. Sean Paul),25,14,3,,,,
21,up,One Direction,Drag Me Down,26,17,3,,,,
22,up,テイラー・スウィフト,Shake It Off,27,15,3,,,,
23,up,Jason Mraz,I Won't Give Up,28,18,3,,,,
24,up,Meghan Trainor,All About That Bass,30,20,3,,,,
25,up,Michael Bublé,Sway,48,23,2,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,3,,,,
27,up,ZAYN,PILLOWTALK,32,23,3,,,,
28,up,Camila Cabello,Living Proof,56,28,2,,,,
29,up,Pitbull,Fireball (feat. John Ryan),34,24,3,,,,
30,-,Fairouz,Khayef Aool Ely Fe Alby,-,30,1,,,,
31,up,Céline Dion,Loved Me Back to Life,37,29,3,,,,
32,up,Bruno Mars,Talking to the Moon,39,25,3,98,2021-04-25,82,2021-05-02
33,up,Céline Dion,Lovers Never Die,46,33,2,,,,
34,up,Kygo & Selena Gomez,It Ain't Me,40,28,3,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),41,35,3,,,,
36,up,Dua Lipa,New Rules,99,32,3,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],43,27,3,,,,
38,up,Katy Perry,Firework,45,30,3,,,,
39,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,2,,,,
40,up,Sia,Unstoppable,42,5,3,81,2019-11-10,81,2019-11-10
41,up,One Direction,Best Song Ever,51,41,3,,,,
42,-,Fairouz,Ya Garet El Wady,-,42,1,,,,
43,-,Fairouz,Fayek Wala Nasy,-,43,1,,,,
44,-,Faouzia,Tears of Gold,-,20,1,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,52,42,3,,,,
46,down,Camila Cabello,Havana (feat. Young Thug),5,4,3,,,,
47,down,Sia,Chandelier,15,9,2,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",14,14,3,,,,
49,-,Ed Sheeran,Thinking Out Loud,-,16,2,,,,
50,down,James Arthur,Impossible,19,14,3,,,,
51,down,Ellie Goulding,Burn,44,21,2,,,,
52,down,Sia,Cheap Thrills,18,13,3,,,,
53,down,Adele,Million Years Ago,12,12,3,,,,
54,-,Céline Dion,I'm Alive,-,21,1,,,,
55,down,Marshmello & Anne-Marie,FRIENDS,54,47,2,,,,
56,down,Ed Sheeran,Photograph,33,27,3,,,,
57,up,One Direction,Steal My Girl,59,43,3,,,,
58,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,58,1,,,,
59,down,Maroon 5,Girls Like You (feat. Cardi B),29,13,3,,,,
60,-,Lukas Graham,7 Years,-,32,2,,,,
61,down,Selena Gomez,Lose You to Love Me,49,2,3,53,2019-10-27,2,2019-11-03
62,down,John Newman,Love Me Again (Gemini Remix),53,23,3,,,,
63,up,Bruno Mars,Just the Way You Are,100,33,3,,,,
64,-,Adele,When We Were Young,-,36,2,,,,
65,down,Hayley Kiyoko,L.O.V.E. Me,64,64,2,,,,
66,-,Marloe,The Future Is Now,-,66,1,,,,
67,up,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),84,56,3,,,,
68,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,68,1,,,,
69,-,Robert Miles,In My Dreams,-,69,1,,,,
70,-,Enerh!,Mucho Mambo Sway,-,70,1,,,,
71,-,Happy Birthday Song Choir,Happy Birthday (Choir),-,71,1,,,,
72,-,Ricky Nelson,Lonesome Town,-,72,1,,,,
73,down,Jeroen van der Boom,Het is over,57,57,2,,,,
74,-,Omar Khairat,100 Sana Cinema,-,60,1,,,,
75,-,Selena Gomez,Back to You,-,75,1,,,,
76,down,Pitbull,Timber (feat. Ke$ha),65,51,2,,,,
77,down,One Direction,Perfect,66,49,3,,,,
78,-,Dean Martin,Sway (Quien Sera),-,40,1,,,,
79,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,79,1,98,2019-11-24,98,2019-11-24
80,-,Daniel Boaventura & Moscow City Simphony - Russian Philharmonic,She (Ao Vivo),-,80,1,,,,
81,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,81,1,,,,
82,-,Daniel Boaventura & Daniel Jobim,The Girl From Ipanema / Garota De Ipanema (feat. Daniel Jobim),-,82,1,,,,
83,-,Daniel Boaventura,Love Is in the Air,-,83,1,,,,
84,-,Demi Lovato,Heart Attack,-,31,1,,,,
85,-,One Direction,Midnight Memories,-,85,1,,,,
86,-,Dua Lipa,IDGAF,-,76,1,,,,
87,-,Amr Diab,Nafs El Makan,-,87,1,,,,
88,down,Omar Khairat,Eadam Mayet,55,35,3,,,,
89,-,Rihanna,Umbrella (feat. JAY Z),-,87,2,,,,
90,down,KC and the Sunshine Band,Get Down Tonight,83,83,2,,,,
91,-,Amr Diab,Yomenhom,-,91,1,,,,
92,-,Bruno Mars,Count On Me,-,8,1,,,,
93,-,Céline Dion,Nobody's Watching,-,93,1,,,,
94,up,Omar Khairat,Damir Abla Hekmat 1,97,53,2,,,,
95,-,Céline Dion,My Heart Will Go On,-,36,2,,,,
96,-,P!nk,Hurts 2B Human (feat. Khalid),-,96,1,,,,
97,down,One Direction,Live While We're Young,62,62,2,,,,
98,-,Kenny Rogers,Lady,-,94,1,,,,
99,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,56,2,,,,
100,-,Katy Perry,Roar,-,4,2,,,,
