Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,3,1,214,,,,
2,down,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,100,,,,
3,down,Omar Khairat,Khali Balak Men Aklak,2,1,229,,,,
4,up,Adele,Easy On Me,4,1,125,,,,
5,up,Ed Sheeran,Shape of You,5,1,219,94,2020-01-05,94,2020-01-05
6,up,Taylor Swift,Bejeweled,12,2,70,,,,
7,up,Ahmed Saad,El Youm El Helw Dah,7,1,90,,,,
8,up,Ramy Sabry,Oyouno Lama Ablony,8,3,156,,,,
9,down,Omar Khairat,Kadeyet Am Ahmed,6,2,221,,,,
10,up,Olivia Rodrigo,enough for you,13,1,141,,,,
11,down,Sia,Unstoppable,10,5,211,81,2019-11-10,81,2019-11-10
12,down,Ed Sheeran,Perfect,9,4,208,73,2019-10-06,58,2019-10-20
13,up,Amr Diab,Tamly Maak,21,7,134,,,,
14,up,Christina Perri,A Thousand Years,14,11,173,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,34,2,203,1,2019-10-06,1,2019-10-06
16,down,Lil Nas X,SUN GOES DOWN,11,1,136,,,,
17,up,Meghan Trainor,Made You Look,18,4,69,,,,
18,down,P!nk,River (Live),16,1,134,,,,
19,up,Ahmed Saad,Sayrena Ya Donia,22,1,105,,,,
20,up,One Direction,Story Of My Life,20,5,226,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,209,,,,
22,up,Fifth Harmony,Worth It (feat. Kid Ink),24,6,221,,,,
23,down,Tamer Hosny,Kol Sana Wenta Tayeb,19,10,77,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,6,73,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),27,8,212,,,,
26,up,Sia,Cheap Thrills,28,13,217,,,,
27,up,Ruby,Hetta Tanya,68,1,141,,,,
28,up,Bruno Mars,Count On Me,29,8,195,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,224,,,,
30,up,Tamer Ashour,Khaleny Fe Hodnak,30,5,87,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),32,4,218,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,222,,,,
33,up,Billie Eilish & Khalid,lovely,35,15,136,62,2020-02-02,62,2020-02-02
34,up,Walid Toufic,Happy Birth,36,7,173,,,,
35,up,Ed Sheeran,Thinking Out Loud,39,16,207,,,,
36,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),40,16,226,,,,
37,up,Ed Sheeran,Photograph,38,27,165,,,,
38,up,Michael Bublé,Sway,65,23,81,,,,
39,up,Maroon 5,Memories,41,4,213,36,2019-10-06,2,2019-11-17
40,up,Sia,Cheap Thrills (feat. Sean Paul),43,14,219,,,,
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,14,222,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B),45,13,175,,,,
43,up,James Arthur,Impossible,47,14,222,,,,
44,up,Ramy Gamal,Sa'af,48,1,148,,,,
45,-,Umberto Tozzi,Ti Amo,-,45,1,,,,
46,up,Jung Kook & Latto,Seven,50,2,39,,,,
47,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),51,1,99,,,,
48,up,One Direction,Drag Me Down,52,17,227,,,,
49,-,Céline Dion,I'm Alive,-,21,137,,,,
50,up,Pitbull,Fireball (feat. John Ryan),54,24,207,,,,
51,-,Omar Khairat,Eadam Mayet,-,35,69,,,,
52,up,Jason Mraz,I Won't Give Up,55,18,225,,,,
53,up,Jung Kook & Latto,Seven,56,1,38,,,,
54,up,Bruno Mars,Talking to the Moon,58,25,193,98,2021-04-25,82,2021-05-02
55,up,Meghan Trainor,All About That Bass,59,20,225,,,,
56,up,ZAYN,PILLOWTALK,60,23,196,,,,
57,down,j-hope,i wonder...,42,42,2,,,,
58,up,Kygo & Selena Gomez,It Ain't Me,61,28,169,,,,
59,up,Adele,Million Years Ago,62,12,133,,,,
60,up,j-hope,NEURON,64,60,2,,,,
61,up,Céline Dion,Loved Me Back to Life,63,29,162,,,,
62,down,Mahmoud El Esseily,Fe Hetta Tanya,25,14,161,,,,
63,-,George Michael,Careless Whisper,-,43,55,,,,
64,up,One Direction,Night Changes,69,31,78,,,,
65,-,Airr,Follow Your Dreams,-,65,1,,,,
66,up,Ramy Sabry,Shattabna,76,27,36,,,,
67,-,Benson Boone,Beautiful Things,-,67,2,,,,
68,-,Mohamed Mounir,Lamma El Nasim,-,61,12,,,,
69,-,Dana Salah,Ya Tal3een,-,69,1,,,,
70,up,Omar Khairat,Fi Hawid El Leil,75,53,21,,,,
71,-,Isabel LaRosa,HELP,-,71,1,,,,
72,-,Dalida,Akhsan Nass,-,72,2,,,,
73,-,BABYMONSTER,SHEESH,-,73,1,,,,
74,-,فارس سكر,اكشن جاي اتعارك - عيني جت علي سنيورة,-,73,1,,,,
75,-,Mohamed Roshdy,3Arabawi,-,75,1,,,,
76,-,فارس سكر,نطيت في الجو اكسر لمبة - الصدفه بخصمي انا جمعتني,-,76,1,,,,
77,-,Ella Henderson,Alibi (feat. Rudimental),-,77,1,,,,
78,-,Malek Swaidan,لسوف أعود يا أمي,-,78,1,,,,
79,-,فارس سكر,خوجه في الجنب - وانا علي البحر ازماله بتمشي متجوزيني بنتك يا حماتي,-,79,1,,,,
80,-,Alex Warren,Before You Leave Me,-,80,1,,,,
81,-,Lilith Max,Peasant's Throne,-,81,1,,,,
82,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,17,,,,
83,-,April Jai & Nation Haven,Morally Grey (Nation Haven Open Verse Edition),-,83,1,,,,
84,down,Fayza Ahmed,Set El Habayib,67,3,44,,,,
85,-,April Jai,Morally Grey,-,85,1,,,,
86,down,Dua Lipa,New Rules,84,32,77,,,,
87,down,V,FRI(END)S,15,2,4,,,,
