Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,8,1,11,,,,
2,up,Olivia Rodrigo,enough for you,9,1,11,,,,
3,up,P!nk,River (Live),16,1,10,,,,
4,up,Amr Diab,Yetalemo,4,1,41,,,,
5,down,Amr Diab,Kol Hayaty,1,1,44,,,,
6,-,ATEEZ,Still Here,-,1,3,,,,
7,down,Amr Diab,Hadded,2,1,43,,,,
8,down,Amr Diab,Taali,3,2,43,,,,
9,down,Adele,Hello,5,1,85,,,,
10,down,Ed Sheeran,Shape of You,6,1,87,94,2020-01-05,94,2020-01-05
11,down,Ruby,Hetta Tanya,7,1,21,,,,
12,-,Amr Diab,Alby Etmannah,-,1,1,,,,
13,down,PSY,Gangnam Style,11,1,77,,,,
14,down,Katy Perry,Roar,12,4,39,,,,
15,-,Amr Diab,Ahla Haga,-,3,1,,,,
16,down,Rihanna,Diamonds,13,4,40,,,,
17,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),15,6,45,,,,
18,-,Amr Diab,Meaddy El Nas,-,4,2,,,,
19,down,Omar Khairat,Khali Balak Men Aklak,14,1,90,,,,
20,down,Omar Khairat,Kadeyet Am Ahmed,17,2,89,,,,
21,down,Sam Smith,Writing's On the Wall,19,5,53,,,,
22,down,Ed Sheeran,Perfect,18,4,79,73,2019-10-06,58,2019-10-20
23,down,Amr Diab,Ya Hanaah,20,10,44,,,,
24,down,Miley Cyrus,Wrecking Ball,21,3,91,,,,
25,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],27,1,18,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,87,,,,
27,down,One Direction,Story Of My Life,26,5,89,,,,
28,up,Christina Perri,A Thousand Years,59,11,55,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,25,2,79,1,2019-10-06,1,2019-10-06
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,7,85,,,,
31,-,Amr Diab,Habayeb Eh,-,7,1,,,,
32,down,Fifth Harmony,Worth It (feat. Kid Ink),29,6,89,,,,
33,up,Ramy Sabry,Oyouno Lama Ablony,41,3,23,,,,
34,down,Sia,Unstoppable,22,5,80,81,2019-11-10,81,2019-11-10
35,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,9,77,,,,
36,down,テイラー・スウィフト,Blank Space,31,8,91,,,,
37,down,Wael Jassar,ولا في الاحلام,24,2,20,,,,
38,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),36,16,89,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia),34,8,78,,,,
40,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,10,86,81,2020-02-09,81,2020-02-09
41,-,ATEEZ,Dreamers (Instrumental),-,41,1,,,,
42,down,Ed Sheeran,Thinking Out Loud,30,16,79,,,,
43,-,The Kid LAROI & Justin Bieber,Stay,-,43,1,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),33,21,31,,,,
45,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,10,88,,,,
46,-,ATEEZ,Blue Summer,-,46,1,,,,
47,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),43,13,88,,,,
48,down,Charlie Puth,Attention,44,12,85,,,,
49,down,Sia,Cheap Thrills,45,13,85,,,,
50,-,Amr Diab,Aks Baad,-,18,1,,,,
51,down,Maroon 5,Memories,46,4,74,36,2019-10-06,2,2019-11-17
52,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,14,83,,,,
53,up,Meghan Trainor,All About That Bass,53,20,90,,,,
54,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],49,26,39,,,,
55,up,Amr Diab,Tamly Maak,63,7,21,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),50,14,88,,,,
57,down,James Arthur,Impossible,51,14,85,,,,
58,down,テイラー・スウィフト,Shake It Off,47,15,91,,,,
59,down,One Direction,Drag Me Down,52,17,91,,,,
60,down,Jason Mraz,I Won't Give Up,55,18,90,,,,
61,up,Camila Cabello,Havana (feat. Young Thug),76,4,85,,,,
62,-,Amr Diab,Maak Alby,-,28,1,,,,
63,-,ATEEZ,Still Here (Acoustic Version),-,63,1,,,,
64,-,Andre Mina,النور مكانه في القلوب,-,64,1,,,,
65,up,Ed Sheeran,Photograph,65,25,61,,,,
66,-,محمد سلطان,Ya Nas Ya Shar,-,66,1,,,,
67,-,Kenndog,Beethoven,-,67,1,,,,
68,-,The Black Eyed Peas,Boom Boom Pow,-,68,1,,,,
69,-,America,Sister Golden Hair,-,69,1,,,,
70,down,BTS,Dynamite,62,1,47,96,2020-08-23,2,2020-08-30
71,-,Zoe Wees,Hold Me Like You Used To,-,58,2,,,,
72,-,America,Ventura Highway,-,72,1,,,,
73,down,BTS,Permission to Dance,32,6,4,,,,
74,down,Bruno Mars,Count On Me,56,8,63,,,,
75,down,Pitbull,Fireball (feat. John Ryan),57,24,86,,,,
76,down,Dalida,Helwa Ya Baladi,54,19,78,,,,
77,down,ZAYN,PILLOWTALK,58,23,87,,,,
78,down,イマジン・ドラゴンズ,Radioactive,60,23,75,,,,
79,up,BTS,Permission to Dance (R&B Remix),87,79,2,,,,
80,-,BTS,Butter,-,1,10,,,,
81,down,Dance Monkey,Dance Monkey,64,22,19,,,,
82,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),69,32,69,,,,
83,-,Anne-Marie & Niall Horan,Our Song,-,36,2,,,,
84,-,Mew Suppasit,Summer Fireworks,-,79,2,,,,
85,-,Mew Suppasit,More and more,-,85,1,,,,
86,-,Mew Suppasit & AUTTA,Let Be Me,-,86,1,,,,
87,-,فيفي محمد,El Asfour,-,87,1,,,,
88,-,Mew Suppasit,Time Machine,-,88,1,,,,
89,-,Mew Suppasit,Drowning,-,89,1,,,,
90,-,Mew Suppasit & Zom Marie,Missing You,-,90,1,,,,
91,-,Mike Posner,Jealousy (feat. Blackbear),-,91,1,,,,
92,-,Katy Perry,Rise,-,44,3,,,,
93,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Don Omar Remix],84,84,2,,,,
94,-,Mato,Pleasure,-,94,1,,,,
95,-,Megan Davies & Jaclyn Davies,Love Somebody (Acoustic),-,95,1,,,,
96,down,Bruno Mars,Talking to the Moon,70,25,78,98,2021-04-25,82,2021-05-02
97,down,Selena Gomez,The Heart Wants What It Wants,74,27,36,,,,
98,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,98,1,,,,
99,-,John Lennon,Woman,-,65,2,,,,
100,down,Céline Dion,Loved Me Back to Life,75,29,75,,,,
