Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,224,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,2,1,241,,,,
3,up,Ed Sheeran,Shape of You,9,1,230,94,2020-01-05,94,2020-01-05
4,up,Ahmed Saad,El Youm El Helw Dah,4,1,101,,,,
5,-,Jimin & Loco,Smeraldo Garden Marching Band,-,1,1,,,,
6,down,Omar Khairat,Kadeyet Am Ahmed,3,2,233,,,,
7,down,Lil Nas X,SUN GOES DOWN,6,1,147,,,,
8,down,Olivia Rodrigo,enough for you,7,1,153,,,,
9,up,Ed Sheeran,Perfect,10,4,220,73,2019-10-06,58,2019-10-20
10,up,Ruby,Hetta Tanya,12,1,152,,,,
11,down,Sia,Unstoppable,8,5,222,81,2019-11-10,81,2019-11-10
12,down,Taylor Swift,Bejeweled,11,2,82,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,215,1,2019-10-06,1,2019-10-06
14,up,Amr Diab,Tamly Maak,14,7,146,,,,
15,up,P!nk,River (Live),15,1,145,,,,
16,down,Ramy Sabry,Oyouno Lama Ablony,5,3,168,,,,
17,down,Christina Perri,A Thousand Years,16,11,184,,,,
18,up,Elissa & Saad Lamjarred,Min Awel Dekika,34,1,112,,,,
19,down,One Direction,Story Of My Life,17,5,238,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,6,84,,,,
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,221,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),20,6,233,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,7,227,,,,
24,down,ZAYN,Dusk Till Dawn (feat. Sia),23,8,224,,,,
25,-,Ahmed Saad,Sayrena Ya Donia,-,1,113,,,,
26,down,Sia,Cheap Thrills,24,13,229,,,,
27,down,Tamer Ashour,Khaleny Fe Hodnak,22,5,97,,,,
28,down,Sia,Chandelier,26,9,231,,,,
29,down,Camila Cabello,Havana (feat. Young Thug),28,4,230,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,234,,,,
31,up,Billie Eilish & Khalid,lovely,31,15,146,62,2020-02-02,62,2020-02-02
32,down,Walid Toufic,Happy Birth,27,7,185,,,,
33,-,LISA,Rockstar,-,31,1,,,,
34,down,Ed Sheeran,Thinking Out Loud,32,16,219,,,,
35,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),33,16,238,,,,
36,-,Jimin,Like Crazy,-,3,7,,,,
37,down,Maroon 5,Memories,36,4,225,36,2019-10-06,2,2019-11-17
38,up,Sia,Cheap Thrills (feat. Sean Paul),50,14,230,,,,
39,down,Céline Dion,I'm Alive,37,21,149,,,,
40,-,Jimin,Closer Than This,-,30,3,,,,
41,down,Ed Sheeran,Photograph,25,25,175,,,,
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,14,234,,,,
43,up,Bruno Mars,Talking to the Moon,51,25,205,98,2021-04-25,82,2021-05-02
44,down,Maroon 5,Girls Like You (feat. Cardi B),38,13,187,,,,
45,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,76,,,,
46,down,James Arthur,Impossible,39,14,234,,,,
47,down,Ramy Gamal,Sa'af,40,1,160,,,,
48,down,Jung Kook & Latto,Seven,41,2,51,,,,
49,-,安迪威廉斯,"Somewhere, My Love (Lara's Theme from ""Dr. Zhivago"")",-,49,1,,,,
50,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),42,1,110,,,,
51,down,One Direction,Drag Me Down,45,17,239,,,,
52,down,Pitbull,Fireball (feat. John Ryan),46,24,219,,,,
53,down,Jason Mraz,I Won't Give Up,47,18,237,,,,
54,down,Jung Kook & Latto,Seven,49,1,50,,,,
55,up,Amr Diab,El Alem Allah,60,55,12,,,,
56,up,Meghan Trainor,All About That Bass,56,20,237,,,,
57,up,ZAYN,PILLOWTALK,57,23,208,,,,
58,up,Tamer Ashour,هيجيلي موجوع,58,2,18,,,,
59,up,Kygo & Selena Gomez,It Ain't Me,61,28,178,,,,
60,up,Adele,Million Years Ago,63,12,145,,,,
61,-,LISA,Rockstar (Extended),-,53,1,,,,
62,-,ريشا كوستا & سمارة ناو,Howa Elli Meganeny,-,62,1,,,,
63,up,Michael Bublé,Sway,69,23,92,,,,
64,-,Bruno Mars,Count On Me,-,8,205,,,,
65,down,Omar Khairat,Al Lekaa El Thani 1,59,26,79,,,,
66,-,Mando,Danika,-,66,1,,,,
67,-,Anna Vissi,Eleni,-,67,1,,,,
68,-,Bruno Mars,Just the Way You Are,-,33,48,,,,
69,-,Anna Vissi,Eleni,-,69,1,,,,
70,up,Céline Dion,Loved Me Back to Life,99,29,174,,,,
71,-,One Direction,Night Changes,-,31,89,,,,
72,-,Amr Diab,Senen,-,36,21,,,,
73,-,Dua Lipa,New Rules,-,32,87,,,,
74,-,Dua Lipa,Don't Start Now,-,3,37,19,2019-11-03,3,2020-01-05
75,-,Emir Can İğrek,Barda,-,75,1,,,,
76,-,تيكا & عرفه المشاكس,بدء النكش,-,76,1,,,,
77,-,ELTWAM & حسين و حسن,مبقاش في عندي طاقة,-,77,1,,,,
78,-,"Sam Feldt, JVKE & Anitta",Mi Amor (with JVKE & Anitta),-,78,1,,,,
79,-,Nai Barghouti,Lazim Ahkeelak,-,77,1,,,,
80,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,80,1,,,,
81,-,Assala,Rohy Wakhdany,-,81,2,,,,
82,-,Amr Diab,Noor Al Ain,-,61,28,,,,
83,down,Tamer Ashour,Khaletny Ahes,71,71,2,,,,
84,-,Tamer Ashour,Tegy Ntrahn,-,48,14,,,,
85,-,Cello Music,Espresso (Cover),-,85,1,,,,
86,-,Dua Lipa,Maria,-,86,1,,,,
87,down,Omar Khairat,100 Sana Cinema,65,60,39,,,,
88,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,88,1,,,,
89,-,Kiiara,Brightside,-,89,1,,,,
90,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,90,1,,,,
91,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,91,1,,,,
92,-,Omar Khairat,Eadam Mayet,-,35,73,,,,
93,-,Sam Smith & Kim Petras,Unholy,-,9,15,,,,
94,-,Beyoncé,Halo,-,81,4,,,,
95,-,EVERGLOW,Colourz,-,95,1,,,,
