Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,9,1,2,,,,
2,up,Jung Kook & Latto,Seven,15,2,2,,,,
3,up,Jung Kook & Latto,Seven (Instrumental),46,3,2,,,,
4,down,Adele,Hello,1,1,178,,,,
5,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,63,,,,
6,-,Jung Kook & Latto,Seven (Summer Mix),-,6,1,,,,
7,down,Adele,Easy On Me,4,1,89,,,,
8,down,Omar Khairat,Khali Balak Men Aklak,5,1,192,,,,
9,down,Ahmed Saad,El Youm El Helw Dah,6,1,53,,,,
10,down,Ramy Sabry,Oyouno Lama Ablony,8,3,123,,,,
11,down,Omar Khairat,Kadeyet Am Ahmed,7,2,190,,,,
12,-,Jung Kook & Latto,Seven (Band Ver.),-,12,1,,,,
13,down,Ruby,Hetta Tanya,11,1,110,,,,
14,down,Olivia Rodrigo,enough for you,10,1,107,,,,
15,down,Sia,Unstoppable,13,5,177,81,2019-11-10,81,2019-11-10
16,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,14,5,6,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,16,2,172,1,2019-10-06,1,2019-10-06
18,up,Amr Diab,Tamly Maak,29,7,99,,,,
19,-,ZAYN,Love Like This,-,15,1,,,,
20,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,6,39,,,,
21,down,P!nk,River (Live),20,1,105,,,,
22,up,One Direction,Story Of My Life,24,5,189,,,,
23,down,Fifth Harmony,Worth It (feat. Kid Ink),19,6,186,,,,
24,down,Tamer Hosny,Kol Sana Wenta Tayeb,23,10,44,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,5,172,,,,
26,down,Christina Perri,A Thousand Years,18,11,138,,,,
27,down,Mahmoud El Esseily,Fe Hetta Tanya,21,14,130,,,,
28,up,Ahmed Saad,Sayrena Ya Donia,31,1,71,,,,
29,up,Meghan Trainor,Made You Look,33,4,37,,,,
30,down,Camila Cabello,Havana (feat. Young Thug),22,4,181,,,,
31,down,Sia,Cheap Thrills,30,13,181,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),38,14,184,,,,
33,up,Taylor Swift,Bejeweled,79,2,37,,,,
34,up,Billie Eilish & Khalid,lovely,43,15,105,62,2020-02-02,62,2020-02-02
35,down,Bruno Mars,Count On Me,32,8,158,,,,
36,up,Céline Dion,I'm Alive,50,21,103,,,,
37,down,Sia,Chandelier,34,9,184,,,,
38,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,188,,,,
39,down,Walid Toufic,Happy Birth,28,7,138,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),37,10,187,,,,
41,down,Maroon 5,Memories,40,4,176,36,2019-10-06,2,2019-11-17
42,down,Ed Sheeran,Thinking Out Loud,41,16,173,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,14,185,,,,
44,-,Hiba Tawaji,Ossit Hob,-,44,1,,,,
45,down,James Arthur,Impossible,44,14,185,,,,
46,up,Ramy Gamal,Sa'af,47,1,117,,,,
47,-,Lil Nas X,SUN GOES DOWN,-,1,105,,,,
48,up,One Direction,Drag Me Down,49,17,190,,,,
49,up,Jason Mraz,I Won't Give Up,51,18,188,,,,
50,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),52,1,65,,,,
51,up,Pitbull,Fireball (feat. John Ryan),53,24,172,,,,
52,up,Ed Sheeran,Photograph,83,25,130,,,,
53,up,Bruno Mars,Talking to the Moon,54,25,156,98,2021-04-25,82,2021-05-02
54,up,Meghan Trainor,All About That Bass,55,20,188,,,,
55,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,19,1,,,,
56,up,ZAYN,PILLOWTALK,58,23,160,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,59,28,133,,,,
58,-,JUNG KOOK & Latto,Seven (Festival Mix),-,20,1,,,,
59,-,JUNG KOOK & Latto,Seven (Island Mix),-,30,1,,,,
60,-,Carmen Soliman,Ya Gamalak,-,42,7,,,,
61,down,Michael Bublé,Sway,39,23,55,,,,
62,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,13,1,,,,
63,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,63,1,,,,
64,-,Hiba Tawaji,Aa Bali,-,64,1,,,,
65,down,Omar Khairat,Al Lekaa El Thani 1,36,26,65,,,,
66,-,Sergey Vasyuta & Sladkiy Son,На белом покрывале января,-,66,1,,,,
67,-,Makayla Malaka,Give Me Food,-,67,1,,,,
68,down,Adele,Million Years Ago,60,12,99,,,,
69,down,Jain,Makeba,25,15,7,,,,
70,up,George Michael,Careless Whisper,71,43,44,,,,
71,down,Miley Cyrus,Flowers,63,2,17,,,,
72,up,Abdel Halim Hafez,Wehyat Alby,87,57,33,,,,
73,-,SHAED & ZAYN,Trampoline,-,32,4,63,2019-10-06,63,2019-10-06
74,-,Rachel Platten,Fight Song,-,38,23,,,,
75,-,Bahaa Sultan,Beraha Ya Sheekha,-,22,15,,,,
76,down,One Direction,Night Changes,45,31,46,,,,
77,down,Hoda,Shoghel El Bokhor Shaghal,67,67,3,,,,
78,-,Zara Larsson,End Of Time,-,78,1,,,,
79,-,Temawy,رايقة عمرو دياب كاملة صوت فقط بدون موسيقى (Cover),-,79,1,,,,
80,-,Yara,Ma Yhimmak,-,80,1,,,,
81,-,Michael Schulte,Waterfall,-,81,1,,,,
82,-,Najwa Karam,Khallini Shoufak (Live),-,82,1,,,,
83,-,NCT U,Make a Wish (Birthday Song),-,83,1,57,2020-10-25,57,2020-10-25
84,-,Mohamed Hamaki,Lamoon Ne3na3,-,30,1,,,,
85,-,Niko B,Who's That What's That,-,85,1,,,,
86,-,Mahmoud El Esseily,Farha,-,68,7,,,,
87,-,Kamelia,Amor,-,87,1,,,,
88,-,Ramy Gamal,Beehom Kolohom,-,30,34,,,,
89,-,Adele,Set Fire to the Rain,-,65,15,,,,
90,-,Ruby,Alby Plastic,-,45,16,,,,
91,down,Céline Dion,Loved Me Back to Life,61,29,129,,,,
