Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,120,,,,
2,up,Ed Sheeran,Shape of You,3,1,122,94,2020-01-05,94,2020-01-05
3,down,Adele,Easy On Me,2,1,28,,,,
4,up,PSY,Gangnam Style,4,1,115,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,51,1,128,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,6,2,127,,,,
7,down,Katy Perry,Roar,5,4,77,,,,
8,down,Lil Nas X,SUN GOES DOWN,7,1,48,,,,
9,up,Sam Smith,Writing's On the Wall,9,5,91,,,,
10,down,Rihanna,Diamonds,8,4,78,,,,
11,down,Ramy Sabry,Oyouno Lama Ablony,10,3,59,,,,
12,up,Olivia Rodrigo,enough for you,12,1,48,,,,
13,up,Miley Cyrus,Wrecking Ball,16,3,129,,,,
14,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],61,1,56,,,,
15,down,Ahmed Saad,Sayrena Ya Donia,14,1,10,,,,
16,up,One Direction,Story Of My Life,18,5,125,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),45,6,125,,,,
18,up,Bruno Mars,Count On Me,54,8,96,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,9,108,,,,
20,up,テイラー・スウィフト,Blank Space,22,8,129,,,,
21,up,Sia,Unstoppable,75,5,116,81,2019-11-10,81,2019-11-10
22,-,P!nk,River (Live),-,1,44,,,,
23,up,Christina Perri,A Thousand Years,58,11,80,,,,
24,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,10,122,81,2020-02-09,81,2020-02-09
25,up,ZAYN,Dusk Till Dawn (feat. Sia),25,8,116,,,,
26,up,Charlie Puth,Attention,26,12,118,,,,
27,down,SEVENTEEN,Darl+ing,19,19,2,,,,
28,down,Katy Perry,Dark Horse (feat. Juicy J),27,21,69,,,,
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,125,,,,
30,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,121,,,,
31,down,Sia,Cheap Thrills,29,13,120,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,123,,,,
33,down,Sia,Chandelier,32,9,123,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),33,4,121,,,,
35,up,Ellie Goulding,Burn,71,21,91,,,,
36,down,Ed Sheeran,Thinking Out Loud,31,16,113,,,,
37,up,Mohamed Hamaki,Zayaha Meen,64,2,37,,,,
38,down,Maroon 5,Memories,34,4,112,36,2019-10-06,2,2019-11-17
39,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,16,127,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,14,121,,,,
41,down,Sia,Cheap Thrills (feat. Sean Paul),37,14,120,,,,
42,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],38,26,77,,,,
43,down,テイラー・スウィフト,Shake It Off,39,15,127,,,,
44,up,Ramy Gamal,Sa'af,59,1,63,,,,
45,down,James Arthur,Impossible,40,14,123,,,,
46,-,Lu,While We're Still Pretty,-,46,1,,,,
47,-,Chris Rea,Steel River,-,47,1,,,,
48,down,One Direction,Drag Me Down,41,17,126,,,,
49,down,Meghan Trainor,All About That Bass,42,20,125,,,,
50,-,Ruby,Hetta Tanya,-,1,51,,,,
51,down,Jason Mraz,I Won't Give Up,43,18,124,,,,
52,up,Tamer Ashour,Khaleny Fe Hodnak,74,5,13,,,,
53,up,Dalida,Helwa Ya Baladi,68,19,102,,,,
54,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,86,,,,
55,up,Wegz,دورك جي,56,14,59,,,,
56,down,イマジン・ドラゴンズ,Radioactive,46,23,101,,,,
57,down,Pitbull,Fireball (feat. John Ryan),47,24,108,,,,
58,down,Bruno Mars,Talking to the Moon,48,25,97,98,2021-04-25,82,2021-05-02
59,down,ZAYN,PILLOWTALK,49,23,104,,,,
60,down,Kygo & Selena Gomez,It Ain't Me,52,28,82,,,,
61,down,Amr Diab,Tamly Maak,50,7,37,,,,
62,down,Ed Sheeran,Photograph,53,27,82,,,,
63,up,Mohamed Hamaki,Law Hatsib,83,3,24,,,,
64,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),60,32,79,,,,
65,down,Kesha,Tik Tok (Fred Falke Club Remix),57,34,7,,,,
66,-,Wael Kfoury,Fi El Alb Mkanak,-,13,1,,,,
67,-,Rachel Platten,Fight Song,-,38,17,,,,
68,up,Selena Gomez,The Heart Wants What It Wants,69,27,44,,,,
69,up,Céline Dion,Loved Me Back to Life,70,29,83,,,,
70,-,Céline Dion,My Heart Will Go On,-,36,31,,,,
71,down,Hla Roushdy,Elhob Elly Benna,24,5,26,,,,
72,up,Noel Kharman,Ann Alawan,100,72,2,,,,
73,down,George Michael,Careless Whisper,63,43,31,,,,
74,up,Céline Dion,I'm Alive,99,21,51,,,,
75,down,Elley Duhé,MIDDLE OF THE NIGHT,65,65,2,,,,
76,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,31,,,,
77,-,Little Mix,Little Me,-,77,1,,,,
78,-,Marc Anthony,My Baby You,-,78,1,,,,
79,-,Sam Smith,Fire on Fire,-,49,16,,,,
80,-,Patrik Pietschmann,The Batman Piano Medley,-,80,1,,,,
81,-,Harry Styles,As It Was,-,28,2,,,,
82,-,Céline Dion,If That's What It Takes,-,82,1,,,,
83,-,Younha,c/2022YH,-,83,1,,,,
84,-,Céline Dion,It's All Coming Back to Me Now,-,84,1,,,,
85,-,SHILLAMUSIC,꽃날 (Music from '황진이'),-,85,1,,,,
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,86,1,,,,
87,-,Gipsy Kings,Love & Liberte (Instrumental),-,87,1,,,,
88,-,Krutikov Music,Enemy (Arcane League of Legends) [Epic Version],-,88,1,,,,
89,-,America,Horse With No Name (Alternate Early Mix),-,89,1,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko),-,90,1,,,,
91,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,12,,,,
92,-,Katy Perry,Harleys in Hawaii,-,36,2,30,2019-10-20,30,2019-10-20
93,down,Justin Bieber,What Do You Mean?,77,38,58,,,,
94,-,Assala,60 دقيقة حياة,-,72,8,,,,
95,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,8,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],78,27,65,,,,
97,down,Adele,Million Years Ago,79,12,57,,,,
98,down,Katy Perry,Firework,80,30,58,,,,
99,-,Demi Lovato,Heart Attack,-,31,19,,,,
100,-,One Direction,One Way or Another (Teenage Kicks),-,35,55,,,,
