Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,203,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,88,,,,
3,up,Adele,Easy On Me,3,1,114,,,,
4,up,Ed Sheeran,Shape of You,4,1,207,94,2020-01-05,94,2020-01-05
5,up,Ahmed Saad,El Youm El Helw Dah,6,1,78,,,,
6,up,Ramy Sabry,Oyouno Lama Ablony,8,3,147,,,,
7,up,Olivia Rodrigo,enough for you,7,1,129,,,,
8,down,Omar Khairat,Khali Balak Men Aklak,5,1,217,,,,
9,up,Ed Sheeran,Perfect,10,4,197,73,2019-10-06,58,2019-10-20
10,up,Taylor Swift,Bejeweled,22,2,60,,,,
11,up,Ruby,Hetta Tanya,11,1,129,,,,
12,down,Sia,Unstoppable,9,5,199,81,2019-11-10,81,2019-11-10
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,192,1,2019-10-06,1,2019-10-06
14,up,P!nk,River (Live),15,1,123,,,,
15,up,Ahmed Saad,Sayrena Ya Donia,19,1,96,,,,
16,down,One Direction,Story Of My Life,14,5,214,,,,
17,down,Amr Diab,Tamly Maak,12,7,123,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,197,,,,
19,down,Christina Perri,A Thousand Years,17,11,161,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),18,6,209,,,,
21,down,Tamer Hosny,Kol Sana Wenta Tayeb,20,10,67,,,,
22,down,Mahmoud El Esseily,Fe Hetta Tanya,21,14,149,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,205,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),25,8,200,,,,
25,up,Sia,Cheap Thrills,26,13,205,,,,
26,down,Sia,Chandelier,24,9,209,,,,
27,up,Bruno Mars,Count On Me,28,8,183,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,212,,,,
29,up,Camila Cabello,Havana (feat. Young Thug),32,4,206,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,210,,,,
31,down,Walid Toufic,Happy Birth,27,7,161,,,,
32,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),29,6,61,,,,
33,up,Billie Eilish & Khalid,lovely,34,15,125,62,2020-02-02,62,2020-02-02
34,up,Ed Sheeran,Thinking Out Loud,35,16,196,,,,
35,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,214,,,,
36,up,Pitbull,Fireball (feat. John Ryan),39,24,195,,,,
37,up,Maroon 5,Memories,40,4,201,36,2019-10-06,2,2019-11-17
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,210,,,,
39,up,Sia,Cheap Thrills (feat. Sean Paul),42,14,207,,,,
40,-,Meghan Trainor,Made You Look,-,4,57,,,,
41,up,Céline Dion,I'm Alive,43,21,126,,,,
42,up,One Direction,Night Changes,60,31,66,,,,
43,up,Maroon 5,Girls Like You (feat. Cardi B),44,13,163,,,,
44,up,James Arthur,Impossible,45,14,210,,,,
45,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),31,1,90,,,,
46,down,Ed Sheeran,Photograph,36,27,153,,,,
47,-,Jessi,Gum,-,47,1,,,,
48,down,Jung Kook & Latto,Seven,47,2,27,,,,
49,down,One Direction,Drag Me Down,48,17,215,,,,
50,down,Tamer Ashour,Khaleny Fe Hodnak,37,5,75,,,,
51,down,Jason Mraz,I Won't Give Up,49,18,213,,,,
52,down,Jung Kook & Latto,Seven,50,1,26,,,,
53,-,Omar Khairat,Eadam Mayet,-,35,67,,,,
54,down,Bruno Mars,Talking to the Moon,52,25,181,98,2021-04-25,82,2021-05-02
55,-,Ariana Grande,"yes, and?",-,29,1,,,,
56,down,Meghan Trainor,All About That Bass,53,20,213,,,,
57,down,ZAYN,PILLOWTALK,54,23,184,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,55,28,157,,,,
59,down,Adele,Million Years Ago,56,12,122,,,,
60,down,Céline Dion,Loved Me Back to Life,58,29,150,,,,
61,down,Michael Bublé,Sway,59,23,70,,,,
62,-,Ariana Grande,"yes, and?",-,62,1,,,,
63,down,Mohamed Hamaki,Hayatak Fi Sora,57,8,43,,,,
64,up,Ellie Goulding,Burn,80,21,121,,,,
65,up,Adele,Set Fire to the Rain,71,65,22,,,,
66,up,Dua Lipa,New Rules,88,32,67,,,,
67,-,JVKE,Golden Hour,-,67,1,,,,
68,-,Simge,Miş Miş,-,68,1,,,,
69,-,Bruno Mars,Grenade,-,69,4,,,,
70,-,Omar Khairat,El Erhabi Mashhad El Hob,-,57,18,,,,
71,-,Adele,Set Fire to the Rain (Moto Blanco Edit),-,71,4,,,,
72,down,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),61,55,34,,,,
73,-,Barbra Streisand,Second Hand Rose (Live Version),-,73,1,,,,
74,-,Garena Free Fire,"Troublemaker (feat. Hidden Citizens, Tyke T & Tim Halperin)",-,74,1,,,,
75,down,Al Bano Carrisi,Felicità (Live),51,51,2,,,,
76,-,Ace of Base,Ravine (Remastered),-,76,1,,,,
77,-,Ace of Base,Never Gonna Say I'm Sorry (Remastered),-,77,1,,,,
78,-,Cynthia Colombo,Snowman (Sia),-,78,1,,,,
79,-,WavebeatsMusic,Chilling Out,-,79,1,,,,
80,-,Omar Shaaban,Ghorbet Hob,-,80,1,,,,
81,-,Ember Island,Umbrella,-,74,9,,,,
