Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Hadded,15,1,10,,,,
2,up,Ed Sheeran,Shape of You,14,1,55,94,2020-01-05,94,2020-01-05
3,up,PSY,Gangnam Style,13,1,43,,,,
4,up,Rihanna,Diamonds,21,4,6,,,,
5,-,Amr Diab,Taali,-,2,10,,,,
6,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),20,6,11,,,,
7,down,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
8,up,Sam Smith,Writing's On the Wall,49,5,19,,,,
9,up,Miley Cyrus,Wrecking Ball,25,3,57,,,,
10,down,Justin Bieber & benny blanco,Lonely,6,5,8,6,2020-10-25,6,2020-10-25
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,5,53,,,,
12,up,Omar Khairat,Kadeyet Am Ahmed,22,2,56,,,,
13,-,KAI,Mmmh,-,13,1,,,,
14,-,Omar Khairat,Khali Balak Men Aklak,-,1,56,,,,
15,-,Passenger,Let Her Go,-,2,56,,,,
16,up,Amr Diab,El Farha El Leila,29,15,7,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),30,6,55,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,7,53,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],32,9,46,,,,
20,up,テイラー・スウィフト,Blank Space,34,8,57,,,,
21,-,Sting & Zucchero,September,-,21,1,,,,
22,up,Amr Diab,Bayen Habeit (feat. Marshmello),35,12,11,,,,
23,up,Camila Cabello,Havana (feat. Young Thug),33,4,53,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),38,8,48,,,,
25,up,Charlie Puth,Attention,43,12,51,,,,
26,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],28,26,5,,,,
27,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
28,up,Bruno Mars,Count On Me,45,8,32,,,,
29,up,Sia,Cheap Thrills,46,13,52,,,,
30,down,BTS,Blue & Grey,8,8,3,26,2020-11-29,26,2020-11-29
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),47,13,56,,,,
32,down,BTS,Stay,17,17,3,62,2020-11-29,62,2020-11-29
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,14,49,,,,
34,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),55,16,56,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),56,14,54,,,,
36,up,James Arthur,Impossible,71,14,52,,,,
37,-,Liam Payne,All I Want (For Christmas),-,37,1,,,,
38,-,Zdravko Čolić,Esma,-,38,1,,,,
39,up,テイラー・スウィフト,Shake It Off,73,15,57,,,,
40,up,One Direction,Drag Me Down,74,17,57,,,,
41,-,Wegz,يمكن,-,41,2,,,,
42,up,Ed Sheeran,Thinking Out Loud,50,16,46,,,,
43,-,Richie Jen,Candle Light,-,43,1,,,,
44,-,Sarah McLachlan,Ice Cream,-,44,1,,,,
45,up,Meghan Trainor,All About That Bass,78,20,56,,,,
46,-,Meghan Trainor,NO,-,32,4,,,,
47,up,Jason Mraz,I Won't Give Up,81,18,57,,,,
48,down,Amr Diab,Da Law Etsab,5,1,12,,,,
49,-,Richie Jen,Make You Happy,-,49,1,,,,
50,-,Pitbull,Fireball (feat. John Ryan),-,24,53,,,,
51,-,Wegz,بولا بولا,-,51,1,,,,
52,down,Amr Diab,Kol Hayaty,9,1,12,,,,
53,down,Amr Diab,Yetalemo,7,1,11,,,,
54,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,41,,,,
55,-,Kid Francescoli,Moon,-,55,2,,,,
56,down,Adele,Hello,10,1,55,,,,
57,down,BTS,Dis-ease,16,16,3,58,2020-11-29,58,2020-11-29
58,down,BTS,Fly to My Room,12,12,3,43,2020-11-29,43,2020-11-29
59,down,Ellie Goulding,Burn,42,21,34,,,,
60,-,Bruno Mars,Just the Way You Are,-,33,24,,,,
61,-,sherine,Ya Layaly,-,44,5,,,,
62,down,Katy Perry,Roar,18,4,13,,,,
63,-,ZAYN,PILLOWTALK,-,23,53,,,,
64,down,BTS,Telepathy,4,4,3,42,2020-11-29,42,2020-11-29
65,-,イマジン・ドラゴンズ,Radioactive,-,23,42,,,,
66,down,Amr Diab,Ya Hanaah,23,10,12,,,,
67,-,PopVox Choir,Sing It Out!,-,67,1,,,,
68,-,Dalida,Helwa Ya Baladi,-,19,47,,,,
69,-,Amr Diab,Kont Fe Baly,-,52,4,,,,
70,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,66,1,,,,
71,-,Selena Gomez,The Heart Wants What It Wants,-,27,7,,,,
72,down,Ed Sheeran,Perfect,26,4,49,73,2019-10-06,58,2019-10-20
73,-,Céline Dion,Loved Me Back to Life,-,29,50,,,,
74,-,Bruno Mars,Talking to the Moon,-,25,48,98,2021-04-25,82,2021-05-02
75,-,عمر كمال & حسن شاكوش,Lghbtita,-,12,10,,,,
76,-,KAI,Hello Stranger,-,76,1,,,,
77,-,KAI,Ride Or Die,-,77,1,,,,
78,-,KAI,Reason,-,78,1,,,,
79,-,KAI,Amnesia,-,79,1,,,,
80,-,KAI,Nothing On Me,-,80,1,,,,
81,up,Amr Diab,Tamly Maak,97,7,6,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,19,2,49,1,2019-10-06,1,2019-10-06
83,down,GOT7,Breath,11,11,2,,,,
84,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,10,55,,,,
85,-,Ariana Grande,Problem (feat. Iggy Azalea),-,70,2,,,,
86,down,One Direction,Story Of My Life,24,5,55,,,,
87,-,Wegz,دورك جي,-,14,16,,,,
88,down,Sia,Chandelier,44,9,55,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,10,56,81,2020-02-09,81,2020-02-09
90,-,GOT7,LAST PIECE,-,90,1,,,,
91,-,Sebb Argo,With Friends Like These,-,91,1,,,,
92,-,Omar Khairat,El Erhabi Mashhad El Hob,-,57,1,,,,
93,down,Katy Perry,Dark Horse (feat. Juicy J),40,21,6,,,,
94,-,Kygo & Selena Gomez,It Ain't Me,-,28,41,,,,
95,-,Westlife,I Wanna Grow Old with You,-,95,1,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,39,,,,
97,-,Ed Sheeran,Photograph,-,27,37,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),62,13,40,,,,
99,-,One Direction,One Way or Another (Teenage Kicks),-,35,37,,,,
100,-,Rihanna,S&M,-,94,1,,,,
