Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,34,,,,
2,up,Wael Jassar,ولا في الاحلام,18,2,9,,,,
3,down,Amr Diab,Yetalemo,2,1,31,,,,
4,down,Amr Diab,Kol Hayaty,3,1,34,,,,
5,down,Amr Diab,Hadded,4,1,33,,,,
6,down,Amr Diab,Taali,5,2,32,,,,
7,down,Adele,Hello,6,1,75,,,,
8,down,Ed Sheeran,Shape of You,7,1,77,94,2020-01-05,94,2020-01-05
9,up,PSY,Gangnam Style,9,1,66,,,,
10,up,Omar Khairat,Khali Balak Men Aklak,10,1,79,,,,
11,up,Katy Perry,Roar,11,4,28,,,,
12,-,YUQI,Giant,-,12,1,,,,
13,down,Ruby,Hetta Tanya,8,1,10,,,,
14,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),12,6,34,,,,
15,down,Omar Khairat,Kadeyet Am Ahmed,13,2,78,,,,
16,down,Rihanna,Diamonds,15,4,29,,,,
17,down,Ed Sheeran,Perfect,14,4,69,73,2019-10-06,58,2019-10-20
18,down,Passenger,Let Her Go,16,2,77,,,,
19,down,Sam Smith,Writing's On the Wall,17,5,42,,,,
20,up,Amr Diab,Ya Hanaah,20,10,33,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,19,2,68,1,2019-10-06,1,2019-10-06
22,down,Miley Cyrus,Wrecking Ball,21,3,80,,,,
23,up,Ramy Sabry,Oyouno Lama Ablony,73,3,12,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,76,,,,
25,down,One Direction,Story Of My Life,24,5,78,,,,
26,up,Amr Diab,El Farha El Leila,54,15,24,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,74,,,,
28,down,Fifth Harmony,Worth It (feat. Kid Ink),26,6,78,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],28,9,68,,,,
30,down,ZAYN,Dusk Till Dawn (feat. Sia),27,8,68,,,,
31,down,テイラー・スウィフト,Blank Space,30,8,80,,,,
32,up,Amr Diab,Bayen Habeit (feat. Marshmello),62,12,33,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,10,75,81,2020-02-09,81,2020-02-09
34,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],22,1,7,,,,
35,down,Katy Perry,Dark Horse (feat. Juicy J),34,21,20,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,10,77,,,,
37,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),44,16,79,,,,
38,down,Sia,Chandelier,36,9,75,,,,
39,down,Charlie Puth,Attention,38,12,74,,,,
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,13,77,,,,
41,down,Sia,Cheap Thrills,31,13,74,,,,
42,down,Camila Cabello,Havana (feat. Young Thug),40,4,74,,,,
43,down,Mahmoud El Esseily,Fe Hetta Tanya,42,14,29,,,,
44,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,14,72,,,,
45,-,Conor Maynard,Crowded Room,-,45,1,,,,
46,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],46,26,28,,,,
47,up,Sia,Cheap Thrills (feat. Sean Paul),48,14,77,,,,
48,up,James Arthur,Impossible,49,14,75,,,,
49,up,テイラー・スウィフト,Shake It Off,50,15,80,,,,
50,up,One Direction,Drag Me Down,51,17,80,,,,
51,up,Ed Sheeran,Thinking Out Loud,52,16,68,,,,
52,up,Meghan Trainor,All About That Bass,53,20,79,,,,
53,up,Sia,Unstoppable,63,5,71,81,2019-11-10,81,2019-11-10
54,up,Jason Mraz,I Won't Give Up,55,18,80,,,,
55,-,Amr Diab,Tamly Maak,-,7,16,,,,
56,-,Everything But the Girl,Missing (Todd Terry Club Mix) [US Radio Edit],-,56,1,,,,
57,-,Louisa Johnson,So Good (Alex Adair Remix),-,57,1,,,,
58,-,Tears for Fears,Shout,-,58,1,,,,
59,-,Carly Simon,Menemsha,-,59,1,,,,
60,down,BTS,Dynamite,57,1,38,96,2020-08-23,2,2020-08-30
61,-,Carly Simon,You Know What to Do,-,61,1,,,,
62,down,Christina Perri,A Thousand Years,47,11,45,,,,
63,down,Pitbull,Fireball (feat. John Ryan),59,24,75,,,,
64,down,ZAYN,PILLOWTALK,60,23,76,,,,
65,-,Carly Simon,Another Door,-,65,1,,,,
66,down,イマジン・ドラゴンズ,Radioactive,61,23,65,,,,
67,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),64,32,62,,,,
68,-,Carly Simon,In a Small Moment,-,68,1,,,,
69,-,Carly Simon,Tranquillo (Melt My Heart),-,69,1,,,,
70,-,Carly Simon,When We're Together,-,70,1,,,,
71,up,Walid Toufic,Happy Birth,80,7,53,,,,
72,-,Carly Simon,Hola Soleil,-,72,1,,,,
73,-,Carly Simon,Island,-,73,1,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),65,13,58,,,,
75,-,Annie Lennox,Pattern of My Life (Edited Version),-,75,1,,,,
76,-,George Michael,Careless Whisper,-,43,17,,,,
77,down,Hla Roushdy,Elhob Elly Benna,66,5,2,,,,
78,down,Mohamed Hamaki,Hayatak Fi Sora,29,8,10,,,,
79,-,Amr Diab,Enta Maghroor,-,64,10,,,,
80,-,sherine,Kolly Melkak,-,52,7,,,,
81,down,Bruno Mars,Count On Me,56,8,54,,,,
82,down,Ellie Goulding,Burn,37,21,53,,,,
83,-,ABBA,Super Trouper,-,83,1,,,,
84,down,Issam Alnajjar,Hadal Ahbek,69,29,12,,,,
85,-,Calvin Sparks,Get Up On the Floor,-,85,1,,,,
86,-,ABBA,I Have a Dream,-,71,5,,,,
87,-,Audiosphere,A Cheerful World (60S),-,87,1,,,,
88,-,k.d. lang,Constant Craving,-,88,1,,,,
89,-,Enis Bytyqi,Ti Fala,-,89,1,,,,
90,-,YUQI,Bonnie & Clyde,-,90,1,,,,
91,-,Audiosphere,Cheerful Heart (60S),-,91,1,,,,
92,-,Sergey Lazarev,Снег в океане,-,92,1,,,,
93,-,Gina G.,Ti Amo (Metro Extended Mix),-,93,1,,,,
94,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,19,,,,
95,-,The Byrds,Goin' Back,-,95,1,,,,
96,-,Duncan Laurence,Arcade,-,84,3,88,2021-02-28,69,2021-03-14
97,-,Doja Cat,Kiss Me More (feat. SZA),-,88,2,9,2021-04-18,1,2021-05-16
98,down,Selena Gomez,The Heart Wants What It Wants,67,27,30,,,,
99,down,Céline Dion,Loved Me Back to Life,68,29,71,,,,
100,down,Fayza Ahmed,Set El Habayib,85,3,17,,,,
