Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,15,1,2,,,,
2,up,Amr Diab,Alby Etmannah,2,1,13,,,,
3,down,Amr Diab,Ya Agmal Eyoun,1,1,12,,,,
4,down,Amr Diab,Awel Kol Haga,3,3,12,,,,
5,up,Amr Diab,Nghamet El Herman,8,3,12,,,,
6,down,Amr Diab,Yetalemo,4,1,53,,,,
7,down,Amr Diab,Ahla Haga,6,3,13,,,,
8,up,Amr Diab,Ah Habibi,9,6,12,,,,
9,up,Amr Diab,Habayeb Eh,11,7,13,,,,
10,up,Amr Diab,Ganb Habiby,13,7,12,,,,
11,down,Amr Diab,Meaddy El Nas,5,4,14,,,,
12,down,Amr Diab,Kol Hayaty,10,1,55,,,,
13,up,Amr Diab,Hadded,16,1,55,,,,
14,up,Amr Diab,Taali,17,2,55,,,,
15,down,Amr Diab,Amar Eah,14,9,12,,,,
16,up,Ed Sheeran,Shape of You,64,1,96,94,2020-01-05,94,2020-01-05
17,-,Adele,Hello,-,1,94,,,,
18,up,PSY,Gangnam Style,19,1,89,,,,
19,up,Mohamed Hamaki,Zayaha Meen,40,2,12,,,,
20,down,Omar Khairat,Khali Balak Men Aklak,18,1,102,,,,
21,up,Omar Khairat,Kadeyet Am Ahmed,23,2,101,,,,
22,down,Katy Perry,Roar,20,4,51,,,,
23,down,Amr Diab,Aks Baad,21,18,13,,,,
24,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,24,1,,,,
25,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),22,6,57,,,,
26,up,Lil Nas X,SUN GOES DOWN,37,1,23,,,,
27,down,Sam Smith,Writing's On the Wall,26,5,65,,,,
28,down,Rihanna,Diamonds,27,4,52,,,,
29,down,Ed Sheeran,Perfect,28,4,91,73,2019-10-06,58,2019-10-20
30,up,Amr Diab,Ya Hanaah,30,10,56,,,,
31,up,Mohamed Hamaki,Nadana (Bonus Track),50,31,2,,,,
32,down,Olivia Rodrigo,enough for you,24,1,23,,,,
33,down,Mohamed Hamaki,Leila Men Layalik,12,12,3,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,31,2,90,1,2019-10-06,1,2019-10-06
35,-,Mohamed Hamaki,La Malama (Bonus Track),-,11,1,,,,
36,down,Miley Cyrus,Wrecking Ball,32,3,103,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,5,99,,,,
38,down,Amr Diab,El Farha El Leila,34,15,45,,,,
39,down,Amr Diab,Maak Alby,29,28,13,,,,
40,down,Ruby,Hetta Tanya,25,1,33,,,,
41,down,One Direction,Story Of My Life,39,5,101,,,,
42,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,7,97,,,,
43,down,Wael Jassar,ولا في الاحلام,41,2,32,,,,
44,down,Amr Diab,Bayen Habeit (feat. Marshmello),36,12,53,,,,
45,up,Ramy Sabry,Oyouno Lama Ablony,45,3,35,,,,
46,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],35,1,30,,,,
47,down,Fifth Harmony,Worth It (feat. Kid Ink),44,6,101,,,,
48,down,P!nk,River (Live),33,1,22,,,,
49,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],47,9,87,,,,
50,down,テイラー・スウィフト,Blank Space,48,8,103,,,,
51,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],51,10,97,81,2020-02-09,81,2020-02-09
52,up,ZAYN,Dusk Till Dawn (feat. Sia),52,8,90,,,,
53,up,Katy Perry,Dark Horse (feat. Juicy J),53,21,43,,,,
54,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,54,1,,,,
55,up,Pitbull,Feel This Moment (feat. Christina Aguilera),55,10,97,,,,
56,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),56,13,100,,,,
57,up,Sia,Chandelier,57,9,97,,,,
58,up,Amr Diab,Al Qahira (feat. Mohamed Mounir),58,43,11,,,,
59,up,Sia,Cheap Thrills,60,13,96,,,,
60,up,Wegz,دورك جي,83,14,41,,,,
61,-,CL,Hello Bitches,-,61,1,,,,
62,-,T'Pau,China In Your Hand,-,62,1,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),62,4,97,,,,
64,down,Charlie Puth,Attention,61,12,97,,,,
65,down,Maroon 5,Memories,63,4,86,36,2019-10-06,2,2019-11-17
66,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),65,16,101,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,14,95,,,,
68,-,The Kid LAROI,WITHOUT YOU,-,68,1,,,,
69,up,Sia,Cheap Thrills (feat. Sean Paul),76,14,96,,,,
70,-,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,-,68,1,,,,
71,-,Sorn,RUN,-,71,1,,,,
72,-,Selena Gomez & The Scene,Love You Like a Love Song,-,72,1,,,,
73,-,Kelly Clarkson,Since U Been Gone,-,73,1,,,,
74,-,Selena Gomez,Me & the Rhythm,-,74,1,,,,
75,down,Hla Roushdy,Elhob Elly Benna,70,5,7,,,,
76,-,Andrei Banuta,Love Nwantiti (Romanian CKay Cover),-,76,1,,,,
77,-,Kygo & Selena Gomez,It Ain't Me,-,28,66,,,,
78,-,Mohamed Hamaki,Tak,-,41,5,,,,
79,down,Ellie Goulding,Burn,73,21,71,,,,
80,down,Sia,Unstoppable,49,5,91,81,2019-11-10,81,2019-11-10
81,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],67,26,51,,,,
82,-,Mohamed Hamaki,Law Hatsib,-,3,10,,,,
83,-,Billie Eilish & Khalid,lovely,-,15,38,62,2020-02-02,62,2020-02-02
84,down,Mohamed Hamaki,Mesh Aader Ansa,59,15,3,,,,
85,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,67,,,,
86,down,イマジン・ドラゴンズ,Radioactive,46,23,79,,,,
87,-,Mohamed Hamaki,Mataawednash,-,75,2,,,,
88,-,Mohamed Hamaki,Tale3 Moda,-,22,6,,,,
89,-,George Michael,Careless Whisper,-,43,20,,,,
90,-,Michael Bublé,Feeling Good,-,57,6,,,,
91,down,Ruby,Yal Romoush,43,43,2,,,,
92,-,テイラー・スウィフト,Wildest Dreams,-,78,3,,,,
93,-,Amr Diab,Kont Fe Baly,-,52,16,,,,
94,-,Adele,When We Were Young,-,36,30,,,,
95,-,AURORA,Runaway,-,67,5,26,2021-04-18,13,2021-04-25
96,-,Taylor Swift,Look What You Made Me Do,-,47,4,,,,
97,-,Charlie Puth,How Long,-,20,12,,,,
98,-,Dua Lipa,Levitating (feat. DaBaby),-,57,6,93,2020-10-25,3,2021-05-16
99,down,Ed Sheeran,Thinking Out Loud,69,16,91,,,,
100,down,James Arthur,Impossible,80,14,97,,,,
