Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,60,,,,
2,up,Amr Diab,Alby Etmannah,2,1,19,,,,
3,up,Amr Diab,Ya Agmal Eyoun,3,1,18,,,,
4,up,Amr Diab,Ahla Haga,4,3,19,,,,
5,up,Amr Diab,Awel Kol Haga,5,3,18,,,,
6,up,Adele,Easy On Me,8,1,8,,,,
7,down,Amr Diab,Nghamet El Herman,6,3,18,,,,
8,down,Amr Diab,Meaddy El Nas,7,4,20,,,,
9,up,Amr Diab,Ah Habibi,9,6,18,,,,
10,-,KAI,Peaches,-,10,1,,,,
11,up,Amr Diab,Habayeb Eh,12,7,19,,,,
12,down,Amr Diab,Ganb Habiby,11,7,18,,,,
13,up,Amr Diab,Amar Eah,14,9,18,,,,
14,up,Lilorx,Racing Into the Night (Ringtone Remix),83,14,2,,,,
15,up,Adele,Hello,15,1,100,,,,
16,up,Amr Diab,Hadded,16,1,61,,,,
17,down,Mohamed Hamaki,Zayaha Meen,13,2,18,,,,
18,down,Amr Diab,Taali,17,2,61,,,,
19,-,Amr Diab,Yetalemo,-,1,58,,,,
20,down,PSY,Gangnam Style,19,1,95,,,,
21,down,Omar Khairat,Khali Balak Men Aklak,20,1,108,,,,
22,down,Katy Perry,Roar,21,4,57,,,,
23,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),25,6,63,,,,
24,down,Ed Sheeran,Perfect,22,4,97,73,2019-10-06,58,2019-10-20
25,down,Omar Khairat,Kadeyet Am Ahmed,23,2,107,,,,
26,up,Sam Smith,Writing's On the Wall,28,5,71,,,,
27,down,Rihanna,Diamonds,26,4,58,,,,
28,up,Olivia Rodrigo,enough for you,31,1,29,,,,
29,up,Lil Nas X,SUN GOES DOWN,32,1,29,,,,
30,up,Amr Diab,Ya Hanaah,30,10,62,,,,
31,up,Miley Cyrus,Wrecking Ball,33,3,109,,,,
32,up,One Direction,Story Of My Life,37,5,107,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,5,105,,,,
34,-,Amr Diab,Kol Hayaty,-,1,58,,,,
35,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,7,103,,,,
36,-,JIN,Yours,-,4,4,,,,
37,up,Amr Diab,Bayen Habeit (feat. Marshmello),42,12,59,,,,
38,up,Bruno Mars,Count On Me,38,8,77,,,,
39,up,Fifth Harmony,Worth It (feat. Kid Ink),40,6,107,,,,
40,up,P!nk,River (Live),41,1,28,,,,
41,up,Sia,Unstoppable,46,5,96,81,2019-11-10,81,2019-11-10
42,up,テイラー・スウィフト,Blank Space,44,8,109,,,,
43,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,10,103,81,2020-02-09,81,2020-02-09
44,up,ZAYN,Dusk Till Dawn (feat. Sia),50,8,96,,,,
45,up,Katy Perry,Dark Horse (feat. Juicy J),52,21,49,,,,
46,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,10,103,,,,
47,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),54,13,106,,,,
48,up,Sia,Chandelier,55,9,103,,,,
49,up,Sia,Cheap Thrills,56,13,102,,,,
50,up,Camila Cabello,Havana (feat. Young Thug),57,4,103,,,,
51,up,Maroon 5,Memories,58,4,92,36,2019-10-06,2,2019-11-17
52,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),59,16,107,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,14,101,,,,
54,up,Sia,Cheap Thrills (feat. Sean Paul),62,14,102,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],63,26,57,,,,
56,-,Shawn Mendes & Camila Cabello,Señorita,-,2,94,1,2019-10-06,1,2019-10-06
57,up,Ed Sheeran,Thinking Out Loud,65,16,96,,,,
58,down,Ed Sheeran,Shape of You,18,1,102,94,2020-01-05,94,2020-01-05
59,up,Christina Perri,A Thousand Years,69,11,65,,,,
60,up,James Arthur,Impossible,66,14,103,,,,
61,up,テイラー・スウィフト,Shake It Off,67,15,107,,,,
62,up,One Direction,Drag Me Down,68,17,106,,,,
63,up,Meghan Trainor,All About That Bass,72,20,105,,,,
64,down,Ruby,Hetta Tanya,27,1,39,,,,
65,-,Adele,Million Years Ago,-,12,47,,,,
66,-,Dua Lipa,Levitating,-,54,2,74,2020-04-05,74,2020-04-05
67,down,Amr Diab,Aks Baad,24,18,19,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,9,92,,,,
69,down,Ramy Sabry,Oyouno Lama Ablony,35,3,40,,,,
70,up,Jason Mraz,I Won't Give Up,76,18,104,,,,
71,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],29,1,36,,,,
72,-,Bebe Rexha,Self Control,-,72,1,,,,
73,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,35,6,,,,
74,-,Mahmoud El Esseily,Fe Hetta Tanya,-,14,50,,,,
75,down,Amr Diab,El Farha El Leila,36,15,51,,,,
76,down,Amr Diab,Maak Alby,51,28,19,,,,
77,-,Ellie Goulding,Burn,-,21,75,,,,
78,down,BTS,Dynamite,45,1,59,96,2020-08-23,2,2020-08-30
79,down,Charlie Puth,Attention,74,12,102,,,,
80,-,Bruno Mars,Talking to the Moon,-,25,81,98,2021-04-25,82,2021-05-02
81,down,Hwa Sa,FOMO,10,10,2,,,,
82,down,Amr Diab,Al Qahira (feat. Mohamed Mounir),61,43,17,,,,
83,down,Kygo & Selena Gomez,It Ain't Me,47,28,69,,,,
84,up,Pitbull,Fireball (feat. John Ryan),99,24,92,,,,
85,-,イマジン・ドラゴンズ,Radioactive,-,23,83,,,,
86,down,Etd Produktion,Çukur,75,75,2,,,,
87,down,Maroon 5,Sugar,79,62,7,,,,
88,-,George Michael,Careless Whisper,-,43,23,,,,
89,down,Dalida,Helwa Ya Baladi,81,19,84,,,,
90,-,Omar Khairat,100 Sana Cinema,-,60,15,,,,
91,down,Amr Diab,Ragea,90,90,3,,,,
92,-,Hla Roushdy,Elhob Elly Benna,-,5,12,,,,
93,-,Loi,Blinding Lights,-,82,1,,,,
94,-,Rihanna,Woo,-,94,1,,,,
95,down,Omar Khairat,Al Lekaa El Thani 1,89,26,30,,,,
96,down,Maroon 5,Girls Like You (feat. Cardi B),64,13,71,,,,
97,down,Amr Diab,Tamly Maak,70,7,27,,,,
98,-,One Direction,Midnight Memories,-,85,3,,,,
99,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,7,,,,
100,-,Mohamed Hamaki,Tale3 Moda,-,22,10,,,,
