Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ya Agmal Eyoun,3,1,11,,,,
2,up,Amr Diab,Alby Etmannah,2,1,12,,,,
3,up,Amr Diab,Awel Kol Haga,6,3,11,,,,
4,up,Amr Diab,Yetalemo,4,1,52,,,,
5,up,Amr Diab,Meaddy El Nas,8,4,13,,,,
6,down,Amr Diab,Ahla Haga,5,3,12,,,,
7,down,Amr Diab,Da Law Etsab,1,1,55,,,,
8,down,Amr Diab,Nghamet El Herman,7,3,11,,,,
9,up,Amr Diab,Ah Habibi,9,6,11,,,,
10,up,Amr Diab,Kol Hayaty,10,1,54,,,,
11,up,Amr Diab,Habayeb Eh,11,7,12,,,,
12,up,Mohamed Hamaki,Leila Men Layalik,70,12,2,,,,
13,down,Amr Diab,Ganb Habiby,12,7,11,,,,
14,down,Amr Diab,Amar Eah,13,9,11,,,,
15,-,Adele,Easy On Me,-,1,1,,,,
16,down,Amr Diab,Hadded,14,1,54,,,,
17,down,Amr Diab,Taali,16,2,54,,,,
18,down,Omar Khairat,Khali Balak Men Aklak,17,1,101,,,,
19,down,PSY,Gangnam Style,18,1,88,,,,
20,down,Katy Perry,Roar,19,4,50,,,,
21,up,Amr Diab,Aks Baad,21,18,12,,,,
22,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,6,56,,,,
23,up,Omar Khairat,Kadeyet Am Ahmed,84,2,100,,,,
24,up,Olivia Rodrigo,enough for you,26,1,22,,,,
25,down,Ruby,Hetta Tanya,22,1,32,,,,
26,up,Sam Smith,Writing's On the Wall,49,5,64,,,,
27,down,Rihanna,Diamonds,25,4,51,,,,
28,down,Ed Sheeran,Perfect,27,4,90,73,2019-10-06,58,2019-10-20
29,up,Amr Diab,Maak Alby,41,28,12,,,,
30,down,Amr Diab,Ya Hanaah,29,10,55,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,37,2,89,1,2019-10-06,1,2019-10-06
32,down,Miley Cyrus,Wrecking Ball,30,3,102,,,,
33,up,P!nk,River (Live),48,1,21,,,,
34,down,Amr Diab,El Farha El Leila,33,15,44,,,,
35,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],31,1,29,,,,
36,up,Amr Diab,Bayen Habeit (feat. Marshmello),42,12,52,,,,
37,down,Lil Nas X,SUN GOES DOWN,20,1,22,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,5,98,,,,
39,down,One Direction,Story Of My Life,34,5,100,,,,
40,down,Mohamed Hamaki,Zayaha Meen,36,2,11,,,,
41,down,Wael Jassar,ولا في الاحلام,28,2,31,,,,
42,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,7,96,,,,
43,-,Ruby,Yal Romoush,-,43,1,,,,
44,down,Fifth Harmony,Worth It (feat. Kid Ink),40,6,100,,,,
45,down,Ramy Sabry,Oyouno Lama Ablony,24,3,34,,,,
46,up,イマジン・ドラゴンズ,Radioactive,88,23,78,,,,
47,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,9,86,,,,
48,down,テイラー・スウィフト,Blank Space,44,8,102,,,,
49,down,Sia,Unstoppable,32,5,90,81,2019-11-10,81,2019-11-10
50,-,Mohamed Hamaki,Nadana (Bonus Track),-,31,1,,,,
51,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,10,96,81,2020-02-09,81,2020-02-09
52,down,ZAYN,Dusk Till Dawn (feat. Sia),47,8,89,,,,
53,down,Katy Perry,Dark Horse (feat. Juicy J),50,21,42,,,,
54,-,Matt Monro,Strangers In the Night,-,54,1,,,,
55,down,Pitbull,Feel This Moment (feat. Christina Aguilera),52,10,96,,,,
56,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),51,13,99,,,,
57,down,Sia,Chandelier,55,9,96,,,,
58,down,Amr Diab,Al Qahira (feat. Mohamed Mounir),57,43,10,,,,
59,down,Mohamed Hamaki,Mesh Aader Ansa,15,15,2,,,,
60,down,Sia,Cheap Thrills,56,13,95,,,,
61,down,Charlie Puth,Attention,60,12,96,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),61,4,96,,,,
63,up,Maroon 5,Memories,63,4,85,36,2019-10-06,2,2019-11-17
64,-,Ed Sheeran,Shape of You,-,1,95,94,2020-01-05,94,2020-01-05
65,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),64,16,100,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",65,14,94,,,,
67,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],67,26,50,,,,
68,down,Jesy Nelson,Boyz (feat. Nicki Minaj),38,38,2,,,,
69,down,Ed Sheeran,Thinking Out Loud,68,16,90,,,,
70,-,Hla Roushdy,Elhob Elly Benna,-,5,6,,,,
71,-,Matt Monro,From Russia with Love,-,71,1,,,,
72,-,Kygo,Undeniable (feat. X Ambassadors),-,72,1,,,,
73,-,Ellie Goulding,Burn,-,21,70,,,,
74,up,Walid Toufic,Happy Birth,86,7,59,,,,
75,-,Little Mix,I Love You,-,75,1,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,14,95,,,,
77,-,Amr Diab,Enta Maghroor,-,64,13,,,,
78,up,Bruno Mars,Count On Me,81,8,72,,,,
79,up,Adele,Million Years Ago,90,12,44,,,,
80,down,James Arthur,Impossible,78,14,96,,,,
81,down,テイラー・スウィフト,Shake It Off,80,15,102,,,,
82,-,Ramy Gamal,Sa'af,-,1,53,,,,
83,-,Wegz,دورك جي,-,14,40,,,,
84,-,Mew Suppasit,SPACEMAN,-,45,1,,,,
85,-,Katy Perry,Unconditionally,-,85,1,,,,
86,-,Ramy Gamal,Beehom Kolohom,-,30,25,,,,
87,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,24,,,,
88,-,Enrique Iglesias,Hero,-,28,12,,,,
89,down,Mohamed Hamaki,Ayzak Tesmaany,69,69,2,,,,
90,up,Adham Nabulsi,Han AlAn,93,5,20,,,,
91,down,Jesy Nelson,Boyz (feat. Nicki Minaj),59,59,2,,,,
92,-,Mohamed Hamaki,Zalamouny,-,92,1,,,,
93,-,Adele,Skyfall,-,62,3,,,,
94,-,Rachel Platten,Fight Song,-,38,14,,,,
95,-,Mohamed Hamaki,Leilet El Omr,-,86,2,,,,
96,-,Adele,Send My Love (To Your New Lover),-,46,12,,,,
97,down,One Direction,Drag Me Down,85,17,102,,,,
98,up,Meghan Trainor,All About That Bass,100,20,101,,,,
99,-,Jason Mraz,I Won't Give Up,-,18,100,,,,
100,-,Dean Martin,Sway (Quien Sera),-,40,11,,,,
