Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,7,,,,
2,up,Adele,Easy On Me,4,1,36,,,,
3,down,Adele,Hello,2,1,128,,,,
4,up,Ed Sheeran,Shape of You,5,1,129,94,2020-01-05,94,2020-01-05
5,up,Omar Khairat,Kadeyet Am Ahmed,11,2,135,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,8,1,136,,,,
7,up,PSY,Gangnam Style,7,1,121,,,,
8,up,Katy Perry,Roar,10,4,84,,,,
9,up,Sam Smith,Writing's On the Wall,12,5,97,,,,
10,-,Charlie Puth & Jung Kook,Left and Right,-,5,1,,,,
11,up,Rihanna,Diamonds,13,4,84,,,,
12,up,Olivia Rodrigo,enough for you,14,1,56,,,,
13,up,Ahmed Saad,Sayrena Ya Donia,22,1,18,,,,
14,up,Miley Cyrus,Wrecking Ball,16,3,135,,,,
15,up,Sia,Unstoppable,18,5,123,81,2019-11-10,81,2019-11-10
16,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],20,1,64,,,,
17,up,One Direction,Story Of My Life,17,5,133,,,,
18,up,Ramy Sabry,Oyouno Lama Ablony,19,3,67,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],23,9,114,,,,
20,up,Mahmoud El Esseily,Fe Hetta Tanya,40,14,74,,,,
21,up,テイラー・スウィフト,Blank Space,25,8,135,,,,
22,up,Christina Perri,A Thousand Years,28,11,88,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,30,2,119,1,2019-10-06,1,2019-10-06
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,129,,,,
25,up,Amr Diab,Tamly Maak,51,7,45,,,,
26,up,Sia,Cheap Thrills,26,13,127,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),29,8,124,,,,
28,up,Charlie Puth,Attention,31,12,124,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),32,21,76,,,,
30,up,Sia,Chandelier,33,9,130,,,,
31,-,P!nk,River (Live),-,1,49,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,10,131,,,,
33,up,Maroon 5,Memories,36,4,120,36,2019-10-06,2,2019-11-17
34,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,135,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,129,,,,
36,up,Dalida,Helwa Ya Baladi,48,19,107,,,,
37,up,Sia,Cheap Thrills (feat. Sean Paul),41,14,128,,,,
38,up,Ed Sheeran,Thinking Out Loud,42,16,121,,,,
39,-,Hla Roushdy,Elhob Elly Benna,-,5,31,,,,
40,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],43,26,83,,,,
41,-,Bruno Mars,Talking to the Moon,-,25,104,98,2021-04-25,82,2021-05-02
42,up,Omar Khairat,Eadam Mayet,80,35,24,,,,
43,up,テイラー・スウィフト,Shake It Off,44,15,133,,,,
44,up,James Arthur,Impossible,46,14,131,,,,
45,down,BTS,Yet To Come,3,3,3,,,,
46,-,Joji,Glimpse of Us,-,46,1,,,,
47,up,One Direction,Drag Me Down,47,17,134,,,,
48,up,Meghan Trainor,All About That Bass,52,20,133,,,,
49,up,Faouzia,"RIP, Love",58,46,3,,,,
50,up,Jason Mraz,I Won't Give Up,53,18,132,,,,
51,down,BTS,Run BTS,6,6,3,,,,
52,up,Walid Toufic,Happy Birth,92,7,84,,,,
53,up,イマジン・ドラゴンズ,Radioactive,97,23,106,,,,
54,up,Pitbull,Fireball (feat. John Ryan),100,24,116,,,,
55,-,Ramy Gamal,Sa'af,-,1,69,,,,
56,-,ZAYN,PILLOWTALK,-,23,111,,,,
57,-,Kygo & Selena Gomez,It Ain't Me,-,28,88,,,,
58,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,82,,,,
59,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,13,132,,,,
60,-,Billie Eilish & Khalid,lovely,-,15,54,62,2020-02-02,62,2020-02-02
61,down,BTS,For Youth,9,9,3,,,,
62,-,Céline Dion,Loved Me Back to Life,-,29,90,,,,
63,-,Miia,Dynasty,-,63,1,,,,
64,-,Selena Gomez,The Heart Wants What It Wants,-,27,47,,,,
65,-,Justin Bieber,What Do You Mean?,-,38,61,,,,
66,up,Omar Khairat,Al Lekaa El Thani 1,73,26,34,,,,
67,down,Ellie Goulding,Burn,35,21,96,,,,
68,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,67,,,,
69,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,1,19,,,,
70,down,Harry Styles,As It Was,67,28,9,,,,
71,-,Abdel Halim Hafez,Wehyat Alby,-,57,17,,,,
72,down,Dean Martin,Sway (Quien Sera),69,40,14,,,,
73,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,33,,,,
74,-,Adele,Million Years Ago,-,12,61,,,,
75,-,will.i.am,Birthday (feat. Cody Wise),-,39,10,,,,
76,-,Mohamed El Majzoub,El Hob El Hob,-,73,4,,,,
77,-,Omar Khairat,El Bakhil Wa Ana,-,77,3,,,,
78,down,Ed Sheeran,Perfect,21,4,124,73,2019-10-06,58,2019-10-20
79,down,Maroon 5,Girls Like You (feat. Cardi B),57,13,94,,,,
80,down,Bruno Mars,Count On Me,59,8,104,,,,
81,down,Ramy Sabry,Heya,56,52,3,,,,
82,down,"Akram Hosny, Ayten Amer & Kareem Saleh",Setto Ana (Maktoub Alya),70,70,2,,,,
83,-,Aydilge,Kiralık Aşk (Sen misin İlacım?),-,83,1,,,,
84,-,Adele,Rolling In the Deep,-,63,3,,,,
85,-,Elissa,Damayer,-,85,1,,,,
86,-,DNDM,My Feelings,-,86,1,,,,
87,-,EXO,24/7,-,87,1,,,,
88,-,Matthew Rai,The Joker and the Queen,-,88,1,,,,
89,-,Mabel & 24kGoldn,Overthinking,-,89,1,,,,
90,-,Ronan Keating,The Parting Glass (Christmas Version),-,90,1,,,,
91,-,Fares Arnous,Mabalash (Guitar Version),-,91,1,,,,
92,-,Anne-Marie,Ciao Adiós (Decoy! Remix),-,92,1,,,,
93,-,Nicki French,Total Eclipse of the Heart (Alternative 7 Inch),-,93,1,,,,
94,-,Conor Maynard,You Broke Me First,-,94,1,,,,
95,-,Amr Diab,Baateref,-,64,1,,,,
96,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,79,2,56,2021-03-21,1,2021-03-28
97,-,Katy Perry,Firework,-,30,60,,,,
98,-,Demi Lovato,Heart Attack,-,31,20,,,,
99,-,Omar Khairat,Damir Abla Hekmat 1,-,53,10,,,,
100,-,Maroon 5,One More Night,-,39,15,,,,
