Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,61,,,,
2,up,Amr Diab,Ya Agmal Eyoun,3,1,19,,,,
3,up,Amr Diab,Awel Kol Haga,5,3,19,,,,
4,down,Amr Diab,Alby Etmannah,2,1,20,,,,
5,down,Amr Diab,Ahla Haga,4,3,20,,,,
6,up,Amr Diab,Yetalemo,19,1,59,,,,
7,up,Amr Diab,Nghamet El Herman,7,3,19,,,,
8,up,Amr Diab,Meaddy El Nas,8,4,21,,,,
9,up,Amr Diab,Ah Habibi,9,6,19,,,,
10,up,Amr Diab,Habayeb Eh,11,7,20,,,,
11,up,Amr Diab,Kol Hayaty,34,1,59,,,,
12,up,Amr Diab,Ganb Habiby,12,7,19,,,,
13,up,Amr Diab,Amar Eah,13,9,19,,,,
14,-,ATEEZ,The Real (Heung Version),-,14,1,,,,
15,up,Amr Diab,Hadded,16,1,62,,,,
16,up,Amr Diab,Taali,18,2,62,,,,
17,down,Adele,Hello,15,1,101,,,,
18,up,PSY,Gangnam Style,20,1,96,,,,
19,up,Omar Khairat,Khali Balak Men Aklak,21,1,109,,,,
20,down,Adele,Easy On Me,6,1,9,,,,
21,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,6,64,,,,
22,up,Katy Perry,Roar,22,4,58,,,,
23,up,Rihanna,Diamonds,27,4,59,,,,
24,up,Ed Sheeran,Shape of You,58,1,103,94,2020-01-05,94,2020-01-05
25,up,Omar Khairat,Kadeyet Am Ahmed,25,2,108,,,,
26,up,Sam Smith,Writing's On the Wall,26,5,72,,,,
27,down,Ed Sheeran,Perfect,24,4,98,73,2019-10-06,58,2019-10-20
28,up,Sia,Unstoppable,41,5,97,81,2019-11-10,81,2019-11-10
29,up,Amr Diab,Ya Hanaah,30,10,63,,,,
30,down,Olivia Rodrigo,enough for you,28,1,30,,,,
31,up,Amr Diab,Aks Baad,67,18,20,,,,
32,up,Shawn Mendes & Camila Cabello,Señorita,56,2,95,1,2019-10-06,1,2019-10-06
33,down,Miley Cyrus,Wrecking Ball,31,3,110,,,,
34,down,One Direction,Story Of My Life,32,5,108,,,,
35,down,Lilorx,Racing Into the Night (Ringtone Remix),14,14,3,,,,
36,-,ATEEZ,Turbulence,-,36,1,,,,
37,up,P!nk,River (Live),40,1,29,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,5,106,,,,
39,down,Amr Diab,Bayen Habeit (feat. Marshmello),37,12,60,,,,
40,down,Mohamed Hamaki,Zayaha Meen,17,2,19,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),35,7,104,,,,
42,down,Bruno Mars,Count On Me,38,8,78,,,,
43,up,Amr Diab,Maak Alby,76,28,20,,,,
44,down,Fifth Harmony,Worth It (feat. Kid Ink),39,6,108,,,,
45,down,テイラー・スウィフト,Blank Space,42,8,110,,,,
46,up,Sia,Cheap Thrills,49,13,103,,,,
47,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,10,104,81,2020-02-09,81,2020-02-09
48,down,ZAYN,Dusk Till Dawn (feat. Sia),44,8,97,,,,
49,up,Mahmoud El Esseily,Fe Hetta Tanya,74,14,51,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),45,21,50,,,,
51,up,Adele,Million Years Ago,65,12,48,,,,
52,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,10,104,,,,
53,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),47,13,107,,,,
54,down,Sia,Chandelier,48,9,104,,,,
55,up,Ellie Goulding,Burn,77,21,76,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),50,4,104,,,,
57,down,Maroon 5,Memories,51,4,93,36,2019-10-06,2,2019-11-17
58,-,Amr Diab,Ala Hobak,-,58,6,,,,
59,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),52,16,108,,,,
60,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,14,102,,,,
61,down,Sia,Cheap Thrills (feat. Sean Paul),54,14,103,,,,
62,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],55,26,58,,,,
63,down,Ed Sheeran,Thinking Out Loud,57,16,97,,,,
64,down,James Arthur,Impossible,60,14,104,,,,
65,down,テイラー・スウィフト,Shake It Off,61,15,108,,,,
66,down,One Direction,Drag Me Down,62,17,107,,,,
67,down,Meghan Trainor,All About That Bass,63,20,106,,,,
68,-,Billie Eilish & Khalid,lovely,-,15,39,62,2020-02-02,62,2020-02-02
69,up,Jason Mraz,I Won't Give Up,70,18,105,,,,
70,up,Bruno Mars,Talking to the Moon,80,25,82,98,2021-04-25,82,2021-05-02
71,up,Pitbull,Fireball (feat. John Ryan),84,24,93,,,,
72,down,Dua Lipa,Levitating,66,54,3,74,2020-04-05,74,2020-04-05
73,down,Ruby,Hetta Tanya,64,1,40,,,,
74,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],71,1,37,,,,
75,up,Kygo & Selena Gomez,It Ain't Me,83,28,70,,,,
76,down,Christina Perri,A Thousand Years,59,11,66,,,,
77,-,Adham Nabulsi,Han AlAn,-,5,21,,,,
78,up,イマジン・ドラゴンズ,Radioactive,85,23,84,,,,
79,up,Dalida,Helwa Ya Baladi,89,19,85,,,,
80,up,Maroon 5,Girls Like You (feat. Cardi B),96,13,72,,,,
81,down,JIN,Yours,36,4,5,,,,
82,up,Loi,Blinding Lights,93,82,2,,,,
83,-,Omar Khairat,Eadam Mayet,-,35,18,,,,
84,-,Adele,To Be Loved,-,84,1,,,,
85,-,Gayle,abcdefu,-,85,1,,,,
86,-,Adele,Set Fire to the Rain,-,65,4,,,,
87,-,Amr Diab,Ana W Enta,-,81,3,,,,
88,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),73,35,7,,,,
89,-,André Rieu,"Waltz, No. 2",-,89,1,,,,
90,down,Maroon 5,Sugar,87,62,8,,,,
91,-,Katy Perry,Harleys in Hawaii,-,36,1,30,2019-10-20,30,2019-10-20
92,-,Doja Cat,Ain't Shit,-,92,1,,,,
93,-,Amr Diab,Ahla W Ahla,-,82,1,,,,
94,-,Wael Jassar,ولا في الاحلام,-,2,35,,,,
95,-,Happy Birthday Songs,Happy Birthday To You (Classic Version),-,95,1,,,,
96,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,4,,,,
97,-,Mohamed Hamaki,Law Hatsib,-,3,14,,,,
98,-,Mohamed Hamaki,Tak,-,41,9,,,,
99,-,Rosie_SD,Acharuli (Kazus Remix),-,99,1,,,,
100,-,ZAYN,PILLOWTALK,-,23,90,,,,
