Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,25,,,,
2,up,Amr Diab,Kol Hayaty,2,1,25,,,,
3,-,ATEEZ,Fireworks (I'm The One),-,3,1,,,,
4,up,Amr Diab,Hadded,5,1,23,,,,
5,down,Amr Diab,Taali,3,2,23,,,,
6,-,ATEEZ,The Leaders,-,6,1,,,,
7,down,Adele,Hello,4,1,65,,,,
8,down,Ed Sheeran,Shape of You,6,1,67,94,2020-01-05,94,2020-01-05
9,down,PSY,Gangnam Style,7,1,56,,,,
10,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),8,6,24,,,,
11,up,Katy Perry,Roar,17,4,18,,,,
12,down,Rihanna,Diamonds,10,4,19,,,,
13,down,Passenger,Let Her Go,11,2,69,,,,
14,up,Omar Khairat,Kadeyet Am Ahmed,16,2,68,,,,
15,down,Sam Smith,Writing's On the Wall,12,5,32,,,,
16,down,Omar Khairat,Khali Balak Men Aklak,9,1,69,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,66,,,,
18,down,Miley Cyrus,Wrecking Ball,15,3,70,,,,
19,up,One Direction,Story Of My Life,19,5,68,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,10,67,,,,
21,down,Amr Diab,El Farha El Leila,20,15,15,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),21,6,68,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],38,9,58,,,,
24,down,テイラー・スウィフト,Blank Space,18,8,70,,,,
25,down,Amr Diab,Bayen Habeit (feat. Marshmello),23,12,23,,,,
26,up,Walid Toufic,Happy Birth,37,7,44,,,,
27,up,BTS,Dynamite,65,1,28,96,2020-08-23,2,2020-08-30
28,down,Ramy Sabry,Oyouno Lama Ablony,13,3,2,,,,
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,67,,,,
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],24,10,68,81,2020-02-09,81,2020-02-09
31,up,Katy Perry,Dark Horse (feat. Juicy J),55,21,10,,,,
32,up,Dalida,Helwa Ya Baladi,61,19,60,,,,
33,down,Ellie Goulding,Burn,26,21,45,,,,
34,up,Günay Aksoy,Her Yer Karanlık,74,34,13,,,,
35,down,Charlie Puth,Attention,27,12,64,,,,
36,down,Sia,Chandelier,28,9,67,,,,
37,up,Pitbull,Fireball (feat. John Ryan),39,24,65,,,,
38,down,BTS,UGH!,31,14,5,60,2020-02-23,60,2020-02-23
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,14,62,,,,
40,up,Christina Perri,A Thousand Years,41,11,40,,,,
41,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),33,16,69,,,,
42,up,Mahmoud El Esseily,Fe Hetta Tanya,59,14,21,,,,
43,down,Maroon 5,Memories,35,4,60,36,2019-10-06,2,2019-11-17
44,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],36,26,18,,,,
45,-,Bruno Mars,Count On Me,-,8,44,,,,
46,down,Sia,Cheap Thrills (feat. Sean Paul),40,14,67,,,,
47,-,Bruno Mars,Just the Way You Are,-,33,29,,,,
48,down,James Arthur,Impossible,42,14,65,,,,
49,up,Ramy Gamal,Sa'af,56,1,36,,,,
50,-,Happy Birthday To You,Happy Birthday To You (Single),-,50,2,,,,
51,down,テイラー・スウィフト,Shake It Off,45,15,70,,,,
52,down,One Direction,Drag Me Down,46,17,70,,,,
53,down,Meghan Trainor,All About That Bass,48,20,69,,,,
54,down,Ed Sheeran,Thinking Out Loud,49,16,59,,,,
55,-,One Direction,Infinity,-,55,2,,,,
56,down,Jason Mraz,I Won't Give Up,50,18,70,,,,
57,-,Wael Jassar,ولا في الاحلام,-,2,1,,,,
58,down,ZAYN,PILLOWTALK,53,23,66,,,,
59,down,イマジン・ドラゴンズ,Radioactive,57,23,55,,,,
60,-,Fayza Ahmed,Set El Habayib,-,3,11,,,,
61,-,Adele,Million Years Ago,-,12,34,,,,
62,-,Maroon 5,Sugar,-,62,2,,,,
63,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),64,32,53,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),71,13,51,,,,
65,up,Céline Dion,Loved Me Back to Life,82,29,61,,,,
66,up,Selena Gomez,The Heart Wants What It Wants,96,27,20,,,,
67,up,Bruno Mars,Talking to the Moon,100,25,61,98,2021-04-25,82,2021-05-02
68,-,Kygo & Selena Gomez,It Ain't Me,-,28,53,,,,
69,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],62,27,51,,,,
70,-,Katy Perry,Firework,-,30,46,,,,
71,-,One Direction,One Way or Another (Teenage Kicks),-,35,48,,,,
72,-,Ylvis,The Fox (What Does the Fox Say?),-,72,1,,,,
73,-,Céline Dion,I'm Alive,-,21,31,,,,
74,-,Sia,Cheap Thrills,-,13,64,,,,
75,down,Ed Sheeran,Perfect,54,4,60,73,2019-10-06,58,2019-10-20
76,down,Adham Nabulsi,Han AlAn,30,5,10,,,,
77,down,One Direction,Perfect,75,49,19,,,,
78,up,Omar Khairat,Afwan Ayoha El Kanoun,83,37,15,,,,
79,-,Dua Lipa,New Rules,-,32,39,,,,
80,-,V,Sweet Night,-,5,7,39,2020-03-15,39,2020-03-15
81,down,Omar Khairat,Al Lekaa El Thani 1,68,26,19,,,,
82,-,Sia,Unstoppable,-,5,62,81,2019-11-10,81,2019-11-10
83,down,Becky G.,Shower,29,29,8,,,,
84,down,Enrique Iglesias,Hero,34,28,11,,,,
85,-,Amr Diab,Yetalemo,-,1,22,,,,
86,-,Passenger,Someone You Loved (Lewis Capaldi Cover),-,86,1,,,,
87,-,Duncan Laurence,Arcade,-,84,1,88,2021-02-28,69,2021-03-14
88,down,Carole Samaha,شكرا,73,73,2,,,,
89,-,Calum Scott,Dancing on My Own (Acoustic),-,80,2,,,,
90,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,47,28,6,,,,
91,-,Amr Diab,Noor Al Ain,-,61,5,,,,
92,-,Ramy Sabry,Shattabna,-,27,1,,,,
93,-,Lukas Graham,7 Years,-,32,36,,,,
94,-,Justin Bieber,Heartbreaker,-,46,13,,,,
95,-,Zara Larsson,Ruin My Life,-,95,1,,,,
96,-,Zara Larsson,Love Me Land,-,96,1,,,,
97,-,One Direction,Best Song Ever,-,41,35,,,,
98,-,Agust D,Daechwita,-,4,5,22,2020-05-31,22,2020-05-31
99,-,Hans Zimmer,Hoist the Colours,-,99,1,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,42,36,,,,
