Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Take Two,6,1,2,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,3,1,187,,,,
3,-,EXO,Let Me In,-,3,1,,,,
4,down,Ed Sheeran,Shape of You,1,1,179,94,2020-01-05,94,2020-01-05
5,-,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,-,5,1,,,,
6,down,Ahmed Saad,El Youm El Helw Dah,5,1,48,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,8,3,118,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,7,2,185,,,,
9,up,Olivia Rodrigo,enough for you,9,1,102,,,,
10,up,Adele,Easy On Me,38,1,84,,,,
11,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,58,,,,
12,down,Ed Sheeran,Perfect,10,4,170,73,2019-10-06,58,2019-10-20
13,down,Sia,Unstoppable,12,5,172,81,2019-11-10,81,2019-11-10
14,down,Ruby,Hetta Tanya,11,1,105,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,13,2,167,1,2019-10-06,1,2019-10-06
16,down,P!nk,River (Live),15,1,100,,,,
17,down,Ahmed Saad,Sayrena Ya Donia,16,1,66,,,,
18,down,One Direction,Story Of My Life,17,5,184,,,,
19,up,Christina Perri,A Thousand Years,19,11,133,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,167,,,,
21,up,Tamer Hosny,Kol Sana Wenta Tayeb,21,10,39,,,,
22,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,178,,,,
23,up,Bruno Mars,Count On Me,28,8,153,,,,
24,up,Mahmoud El Esseily,Fe Hetta Tanya,24,14,125,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),25,8,172,,,,
26,down,Adele,Hello,4,1,174,,,,
27,up,Ramy Sabry,Shattabna,63,27,15,,,,
28,-,Sia,Cheap Thrills,-,13,176,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,6,34,,,,
30,down,Sia,Chandelier,27,9,179,,,,
31,-,Lil Nas X,SUN GOES DOWN,-,1,101,,,,
32,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,183,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,10,182,,,,
34,down,Camila Cabello,Havana (feat. Young Thug),32,4,176,,,,
35,up,Meghan Trainor,Made You Look,40,4,32,,,,
36,up,Maroon 5,Memories,37,4,171,36,2019-10-06,2,2019-11-17
37,down,Ed Sheeran,Thinking Out Loud,35,16,168,,,,
38,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),39,16,186,,,,
39,up,Sia,Cheap Thrills (feat. Sean Paul),41,14,179,,,,
40,-,BTS,Stay,-,17,4,62,2020-11-29,62,2020-11-29
41,up,James Arthur,Impossible,43,14,180,,,,
42,down,Taylor Swift,Bejeweled,22,2,32,,,,
43,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,14,180,,,,
44,-,BTS,For Youth,-,9,4,,,,
45,down,One Direction,Drag Me Down,44,17,185,,,,
46,up,Jason Mraz,I Won't Give Up,48,18,183,,,,
47,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),45,1,60,,,,
48,-,Fifth Harmony,Worth It (feat. Kid Ink),-,6,181,,,,
49,down,Walid Toufic,Happy Birth,33,7,133,,,,
50,down,Pitbull,Fireball (feat. John Ryan),49,24,167,,,,
51,-,nia,Love Letters (Instrumental Version),-,51,1,,,,
52,down,Ed Sheeran,Photograph,51,27,125,,,,
53,down,Bruno Mars,Talking to the Moon,52,25,151,98,2021-04-25,82,2021-05-02
54,down,Meghan Trainor,All About That Bass,53,20,183,,,,
55,down,ZAYN,PILLOWTALK,54,23,155,,,,
56,down,Kygo & Selena Gomez,It Ain't Me,55,28,128,,,,
57,down,Tamer Ashour,Khaleny Fe Hodnak,14,5,49,,,,
58,-,Sam Smith,Fire on Fire,-,49,28,,,,
59,down,Céline Dion,I'm Alive,42,21,99,,,,
60,down,Céline Dion,Loved Me Back to Life,59,29,125,,,,
61,down,Amr Diab,Tamly Maak,23,7,94,,,,
62,-,Antique,Opa Opa,-,62,1,,,,
63,-,nia,Love Letters,-,63,1,,,,
64,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,139,,,,
65,-,BTS,EPILOGUE : Young Forever,-,26,3,,,,
66,-,BTS,2! 3!,-,66,1,,,,
67,up,Jain,Makeba,69,15,2,,,,
68,down,Abdel Halim Hafez,Wehyat Alby,57,57,30,,,,
69,-,BTS,Mikrokosmos,-,64,3,,,,
70,-,نغمات طرب عربي,برضاك يا حبيبي,-,70,1,,,,
71,-,Harry Styles,Adore You,-,55,7,24,2019-12-08,6,2020-04-19
72,down,Adele,Million Years Ago,34,12,95,,,,
73,-,Céline Dion,My Heart Will Go On,-,36,40,,,,
74,-,Sam Smith & Kim Petras,Unholy,-,9,11,,,,
75,down,Michael Bublé,Sway,36,23,52,,,,
76,up,One Direction,Night Changes,100,31,41,,,,
77,down,Omar Khairat,Al Ayam,61,35,31,,,,
78,-,Boney M.,Rasputin,-,62,10,,,,
79,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",70,58,18,,,,
80,-,Adele,Set Fire to the Rain,-,65,12,,,,
81,-,Labrinth & Zendaya,Rue's I'm Tired,-,81,1,,,,
82,-,Andre Soueid,Min Awel Dekika,-,82,1,,,,
83,-,BTS,We are Bulletproof : the Eternal,-,46,6,62,2020-02-23,62,2020-02-23
84,-,Paco Versailles,Unwind,-,84,1,,,,
85,-,Joseph Attieh,El Baghdada,-,85,1,,,,
86,-,TV Girl,Blue Hair,-,86,1,,,,
87,-,Bishoy Safwat,خليني في حضنك (feat. Yasser Ayoub),-,87,1,,,,
88,-,Grag Queen,Party Everyday,-,88,1,,,,
89,-,Charlie Puth,One Call Away,-,66,1,,,,
90,-,Michael Jackson,Thriller (2003 Edit),-,84,2,,,,
91,-,Omar Khairat,Zay El Hawa 2,-,88,3,,,,
