Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,4,,,,
2,up,Amr Diab,Yetalemo,2,1,3,,,,
3,up,Amr Diab,Hadded,4,1,3,,,,
4,up,Amr Diab,Taali,5,2,4,,,,
5,down,Amr Diab,Kol Hayaty,3,1,4,,,,
6,up,Adele,Hello,6,1,47,,,,
7,up,Ed Sheeran,Shape of You,7,1,47,94,2020-01-05,94,2020-01-05
8,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],58,8,2,28,2020-10-11,28,2020-10-11
9,down,PSY,Gangnam Style,8,1,35,,,,
10,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),9,6,4,,,,
11,up,Passenger,Let Her Go,59,2,49,,,,
12,up,Amr Diab,Ya Hanaah,13,10,4,,,,
13,down,Omar Khairat,Khali Balak Men Aklak,11,1,49,,,,
14,down,Sam Smith,Writing's On the Wall,12,5,11,,,,
15,up,Miley Cyrus,Wrecking Ball,15,3,49,,,,
16,down,Omar Khairat,Kadeyet Am Ahmed,14,2,48,,,,
17,down,One Direction,Story Of My Life,16,5,47,,,,
18,down,Ed Sheeran,Perfect,17,4,42,73,2019-10-06,58,2019-10-20
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,7,45,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),19,6,47,,,,
21,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],21,9,39,,,,
22,-,Alec Benjamin,Match in the Rain,-,22,1,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,49,,,,
24,down,ZAYN,Dusk Till Dawn (feat. Sia),20,8,40,,,,
25,down,テイラー・スウィフト,Blank Space,22,8,49,,,,
26,down,Amr Diab,Bayen Habeit (feat. Marshmello),23,12,3,,,,
27,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,10,48,81,2020-02-09,81,2020-02-09
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),28,10,47,,,,
29,-,Conor Maynard,For the Night,-,29,1,,,,
30,up,Charlie Puth,Attention,30,12,43,,,,
31,down,Mahmoud El Esseily,Fe Hetta Tanya,27,14,3,,,,
32,down,Sia,Chandelier,31,9,47,,,,
33,-,Isabela Merced & Danna Paola,Don't Go,-,33,1,,,,
34,down,Sia,Cheap Thrills,32,13,46,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,14,42,,,,
36,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,16,49,,,,
37,up,Sia,Cheap Thrills (feat. Sean Paul),38,14,46,,,,
38,-,REFUND SISTERS,DON'T TOUCH ME,-,38,1,,,,
39,up,Sia,Unstoppable,55,5,44,81,2019-11-10,81,2019-11-10
40,up,James Arthur,Impossible,54,14,45,,,,
41,up,BTS,Dynamite,66,1,8,96,2020-08-23,2,2020-08-30
42,down,テイラー・スウィフト,Shake It Off,39,15,49,,,,
43,-,Céline Dion,My Heart Will Go On,-,36,20,,,,
44,down,One Direction,Drag Me Down,41,17,49,,,,
45,down,Justin Bieber,Holy (feat. Chance the Rapper),26,26,4,83,2020-09-20,4,2020-09-27
46,down,Jason Mraz,I Won't Give Up,42,18,49,,,,
47,down,Meghan Trainor,All About That Bass,45,20,49,,,,
48,down,Maroon 5,Memories,34,4,46,36,2019-10-06,2,2019-11-17
49,up,Ed Sheeran,Thinking Out Loud,53,16,38,,,,
50,up,ZAYN,PILLOWTALK,89,23,46,,,,
51,up,Pitbull,Fireball (feat. John Ryan),95,24,47,,,,
52,up,イマジン・ドラゴンズ,Radioactive,97,23,35,,,,
53,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),98,32,35,,,,
54,-,Céline Dion,Loved Me Back to Life,-,29,45,,,,
55,-,Dalida,Helwa Ya Baladi,-,19,41,,,,
56,-,Bruno Mars,Talking to the Moon,-,25,43,98,2021-04-25,82,2021-05-02
57,-,عمر كمال & حسن شاكوش,Lghbtita,-,12,4,,,,
58,up,j-hope,"P.O.P (Piece of Peace), Pt. 1",60,50,3,,,,
59,-,Kygo & Selena Gomez,It Ain't Me,-,28,36,,,,
60,-,Justin Bieber,What Do You Mean?,-,38,30,,,,
61,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,35,,,,
62,-,One Direction,One Way or Another (Teenage Kicks),-,35,34,,,,
63,-,Hamid El Shaeri,Elaen Aaleha Troh,-,55,1,,,,
64,down,Billie Eilish & Khalid,lovely,63,15,13,62,2020-02-02,62,2020-02-02
65,down,Adele,Million Years Ago,51,12,25,,,,
66,-,Ed Sheeran,Photograph,-,27,33,,,,
67,-,Ramy Gamal,Sa'af,-,1,25,,,,
68,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,1,,,,
69,down,ZAYN,Better,24,24,3,63,2020-10-04,63,2020-10-04
70,down,j-hope,Daydream,10,8,4,,,,
71,-,Omar Khairat,Eadam Mayet,-,35,11,,,,
72,-,Wegz,سكرتي,-,46,2,,,,
73,down,James Blunt,Champions,56,56,2,,,,
74,-,Sabrina Carpenter,Honeymoon Fades,-,74,1,,,,
75,-,Era Istrefi,Bonbon,-,75,1,,,,
76,-,Kurt Savoy,La foule (Live),-,76,1,,,,
77,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,77,1,60,2020-11-15,60,2020-11-15
78,-,Ayhan Günyıl,Biliyorsun,-,78,1,,,,
79,-,KARD,Jinikka,-,79,1,,,,
80,-,Adele,Someone Like You,-,52,4,,,,
81,-,Katy Perry,Firework,-,30,34,,,,
82,-,Selena Gomez,Lose You to Love Me (Demo Version),-,82,1,,,,
83,-,Britney Spears,Gimme More (Paul Oakenfold Mix),-,83,1,,,,
84,-,Ramy Sabry,Khaleny Ashofak Tany,-,60,1,,,,
85,-,Mariah Carey,Here We Go Around Again (1990),-,85,1,,,,
86,-,Jason Derulo,Get Ugly,-,71,1,,,,
87,-,Darts,Come Back My Love,-,87,1,,,,
88,down,Squallor,'O Tiempo Se Ne Va,44,44,2,,,,
89,-,Jason Derulo,Trumpets,-,89,1,,,,
90,-,Sia,The Greatest,-,54,5,,,,
91,-,R. City,Locked Away (feat. Adam Levine),-,69,3,,,,
92,-,Calum Scott,You Are the Reason,-,92,1,,,,
93,down,Ariana Grande & Justin Bieber,Stuck with U,86,4,6,95,2020-05-10,3,2020-05-17
94,-,Jason Derulo,Want to Want Me,-,94,1,,,,
95,down,Sabrina Carpenter,Run and Hide,74,74,2,,,,
96,down,Muddy Waters,Mannish Boy (Ruckus Roboticus Remix),81,81,2,,,,
97,down,Sabrina Carpenter,Looking at Me,85,85,2,,,,
98,-,Carla Bruni,Miss You (Mosey Remix),-,98,1,,,,
99,-,Bruno Mars,Count On Me,-,8,28,,,,
100,-,Dua Lipa,New Rules,-,32,30,,,,
