Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,2,1,42,,,,
2,up,Amr Diab,Kol Hayaty,3,1,41,,,,
3,up,Amr Diab,Hadded,4,1,40,,,,
4,down,Olivia Rodrigo,enough for you,1,1,8,,,,
5,up,Ruby,Hetta Tanya,9,1,18,,,,
6,up,Lil Nas X,SUN GOES DOWN,7,1,8,,,,
7,down,Ed Sheeran,Shape of You,5,1,84,94,2020-01-05,94,2020-01-05
8,down,PSY,Gangnam Style,6,1,74,,,,
9,up,P!nk,River (Live),18,1,7,,,,
10,up,Omar Khairat,Khali Balak Men Aklak,10,1,87,,,,
11,-,BTS,Permission to Dance,-,6,1,,,,
12,down,Katy Perry,Roar,8,4,36,,,,
13,up,Ed Sheeran,Perfect,15,4,76,73,2019-10-06,58,2019-10-20
14,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),11,6,42,,,,
15,down,Omar Khairat,Kadeyet Am Ahmed,13,2,86,,,,
16,up,Ramy Sabry,Oyouno Lama Ablony,17,3,20,,,,
17,down,Rihanna,Diamonds,12,4,37,,,,
18,down,Sam Smith,Writing's On the Wall,14,5,50,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,16,2,76,1,2019-10-06,1,2019-10-06
20,up,Amr Diab,Ya Hanaah,20,10,41,,,,
21,down,Wael Jassar,ولا في الاحلام,19,2,17,,,,
22,down,Miley Cyrus,Wrecking Ball,21,3,88,,,,
23,up,Amr Diab,El Farha El Leila,24,15,32,,,,
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,5,84,,,,
25,down,One Direction,Story Of My Life,23,5,86,,,,
26,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],32,1,15,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,82,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),28,6,86,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,10,83,81,2020-02-09,81,2020-02-09
30,down,Amr Diab,Bayen Habeit (feat. Marshmello),29,12,40,,,,
31,up,テイラー・スウィフト,Blank Space,31,8,88,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),55,14,85,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,14,80,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),36,8,75,,,,
35,up,Christina Perri,A Thousand Years,42,11,52,,,,
36,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,13,85,,,,
37,up,Ed Sheeran,Thinking Out Loud,58,16,76,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),39,21,28,,,,
39,-,BTS,Permission to Dance (Instrumental),-,28,1,,,,
40,down,Sia,Cheap Thrills,30,13,82,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,10,85,,,,
42,down,Sia,Chandelier,41,9,83,,,,
43,up,Mahmoud El Esseily,Fe Hetta Tanya,49,14,37,,,,
44,down,Charlie Puth,Attention,43,12,82,,,,
45,up,Camila Cabello,Havana (feat. Young Thug),48,4,82,,,,
46,up,Billie Eilish & Khalid,lovely,64,15,32,62,2020-02-02,62,2020-02-02
47,up,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,54,45,5,,,,
48,-,Walid Toufic,Happy Birth,-,7,56,,,,
49,up,Sia,Unstoppable,69,5,77,81,2019-11-10,81,2019-11-10
50,up,Maroon 5,Memories,66,4,71,36,2019-10-06,2,2019-11-17
51,up,Bruno Mars,Count On Me,56,8,60,,,,
52,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),51,16,86,,,,
53,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],52,26,36,,,,
54,up,テイラー・スウィフト,Shake It Off,57,15,88,,,,
55,up,One Direction,Drag Me Down,70,17,88,,,,
56,up,Meghan Trainor,All About That Bass,80,20,87,,,,
57,up,Pitbull,Fireball (feat. John Ryan),87,24,83,,,,
58,-,Ramy Gamal,Sa'af,-,1,45,,,,
59,up,ZAYN,PILLOWTALK,93,23,84,,,,
60,up,Ed Sheeran,Photograph,63,27,58,,,,
61,up,Omar Khairat,Al Lekaa El Thani 1,71,26,26,,,,
62,down,Amr Diab,Yetalemo,26,1,39,,,,
63,down,Bruno Mars,Talking to the Moon,37,25,75,98,2021-04-25,82,2021-05-02
64,down,BTS,Butter,50,1,8,,,,
65,down,Amr Diab,Taali,35,2,40,,,,
66,up,イマジン・ドラゴンズ,Radioactive,94,23,72,,,,
67,up,sherine,Kolly Melkak,85,52,9,,,,
68,-,Dua Lipa,Don't Start Now,-,3,29,19,2019-11-03,3,2020-01-05
69,-,Michael Jackson,Billie Jean (Single Version),-,53,10,,,,
70,up,Wegz,دورك جي,84,14,31,,,,
71,-,Taylor Swift,Look What You Made Me Do,-,47,3,,,,
72,up,Kygo & Selena Gomez,It Ain't Me,78,28,62,,,,
73,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,66,,,,
74,-,Ellie Goulding,Burn,-,21,59,,,,
75,-,Ruby,Alby Plastic,-,45,5,,,,
76,down,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),75,55,8,,,,
77,-,Omar Khairat,Fi Hawid El Leil,-,53,3,,,,
78,-,Michael Jackson,Smooth Criminal,-,60,8,,,,
79,-,Michael Jackson,Black or White,-,79,1,,,,
80,-,The Kolors,Cabriolet Panorama,-,80,1,,,,
81,-,Zoe Wees,Hold Me Like You Used To,-,58,1,,,,
82,-,DAB Music,Mostafa Amar (Lahzet Tafahom),-,82,1,,,,
83,-,Sofia Danezi,Vrika To Klidi,-,83,1,,,,
84,-,TREASURE,BEAUTIFUL,-,84,1,,,,
85,-,The Kid LAROI & Justin Bieber,Stay,-,71,1,,,,
86,-,Passenger,Let Her Go,-,2,81,,,,
87,-,Daði Freyr,Think About Things,-,87,1,,,,
88,-,Katy Perry,Hey Hey Hey,-,88,1,,,,
89,-,Elsa & Emilie,Ocean,-,89,1,,,,
90,-,Sandra,Stop for a Minute (Single Version),-,90,1,,,,
91,-,Edith Piaf & Noël Glanzberg,Mon manège à moi (Tu me fais tourner la tête),-,91,1,,,,
92,-,Eros Ramazzotti,Fuoco Nel Fuoco,-,92,1,,,,
93,-,Rashid Al- Majid,Ta7adona,-,93,1,,,,
94,down,Ed Sheeran,Bad Habits,91,36,3,,,,
95,-,Backstreet Boys,As Long as You Love Me,-,95,1,,,,
96,-,Sandra,Everlasting Love (Remastered 2009),-,96,1,,,,
97,-,Zara Larsson,Morning,-,97,1,,,,
98,-,Sandra,Innocent Love (Single Version),-,98,1,,,,
99,-,Zevia,If Depression Gets the Best of Me,-,99,1,,,,
100,-,Dalida,Helwa Ya Baladi,-,19,75,,,,
