Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,59,,,,
2,up,Amr Diab,Alby Etmannah,2,1,18,,,,
3,up,Amr Diab,Ya Agmal Eyoun,4,1,17,,,,
4,up,Amr Diab,Ahla Haga,6,3,18,,,,
5,up,Amr Diab,Awel Kol Haga,5,3,17,,,,
6,up,Amr Diab,Nghamet El Herman,8,3,17,,,,
7,up,Amr Diab,Meaddy El Nas,7,4,19,,,,
8,down,Adele,Easy On Me,3,1,7,,,,
9,up,Amr Diab,Ah Habibi,10,6,17,,,,
10,-,Hwa Sa,FOMO,-,10,1,,,,
11,down,Amr Diab,Ganb Habiby,9,7,17,,,,
12,up,Amr Diab,Habayeb Eh,13,7,18,,,,
13,up,Mohamed Hamaki,Zayaha Meen,35,2,17,,,,
14,down,Amr Diab,Amar Eah,12,9,17,,,,
15,down,Adele,Hello,11,1,99,,,,
16,down,Amr Diab,Hadded,15,1,60,,,,
17,down,Amr Diab,Taali,14,2,60,,,,
18,down,Ed Sheeran,Shape of You,16,1,101,94,2020-01-05,94,2020-01-05
19,down,PSY,Gangnam Style,17,1,94,,,,
20,down,Omar Khairat,Khali Balak Men Aklak,18,1,107,,,,
21,down,Katy Perry,Roar,19,4,56,,,,
22,up,Ed Sheeran,Perfect,24,4,96,73,2019-10-06,58,2019-10-20
23,down,Omar Khairat,Kadeyet Am Ahmed,22,2,106,,,,
24,down,Amr Diab,Aks Baad,20,18,18,,,,
25,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,6,62,,,,
26,down,Rihanna,Diamonds,25,4,57,,,,
27,down,Ruby,Hetta Tanya,21,1,38,,,,
28,down,Sam Smith,Writing's On the Wall,26,5,70,,,,
29,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],36,1,35,,,,
30,down,Amr Diab,Ya Hanaah,27,10,61,,,,
31,down,Olivia Rodrigo,enough for you,29,1,28,,,,
32,up,Lil Nas X,SUN GOES DOWN,32,1,28,,,,
33,down,Miley Cyrus,Wrecking Ball,28,3,108,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,5,104,,,,
35,up,Ramy Sabry,Oyouno Lama Ablony,100,3,39,,,,
36,down,Amr Diab,El Farha El Leila,31,15,50,,,,
37,down,One Direction,Story Of My Life,33,5,106,,,,
38,up,Bruno Mars,Count On Me,39,8,76,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,7,102,,,,
40,up,Fifth Harmony,Worth It (feat. Kid Ink),40,6,106,,,,
41,down,P!nk,River (Live),38,1,27,,,,
42,down,Amr Diab,Bayen Habeit (feat. Marshmello),41,12,58,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,91,,,,
44,down,テイラー・スウィフト,Blank Space,42,8,108,,,,
45,down,BTS,Dynamite,43,1,58,96,2020-08-23,2,2020-08-30
46,up,Sia,Unstoppable,46,5,95,81,2019-11-10,81,2019-11-10
47,up,Kygo & Selena Gomez,It Ain't Me,90,28,68,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,10,102,81,2020-02-09,81,2020-02-09
49,-,Sıla,Zor Sevdigimden,-,49,1,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia),49,8,95,,,,
51,down,Amr Diab,Maak Alby,45,28,18,,,,
52,down,Katy Perry,Dark Horse (feat. Juicy J),51,21,48,,,,
53,down,Pitbull,Feel This Moment (feat. Christina Aguilera),52,10,102,,,,
54,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),57,13,105,,,,
55,up,Sia,Chandelier,58,9,102,,,,
56,up,Sia,Cheap Thrills,59,13,101,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),60,4,102,,,,
58,up,Maroon 5,Memories,62,4,91,36,2019-10-06,2,2019-11-17
59,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),63,16,106,,,,
60,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,14,100,,,,
61,up,Amr Diab,Al Qahira (feat. Mohamed Mounir),66,43,16,,,,
62,up,Sia,Cheap Thrills (feat. Sean Paul),67,14,101,,,,
63,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],69,26,56,,,,
64,up,Maroon 5,Girls Like You (feat. Cardi B),72,13,70,,,,
65,up,Ed Sheeran,Thinking Out Loud,70,16,95,,,,
66,up,James Arthur,Impossible,71,14,102,,,,
67,up,テイラー・スウィフト,Shake It Off,73,15,106,,,,
68,up,One Direction,Drag Me Down,75,17,105,,,,
69,down,Christina Perri,A Thousand Years,61,11,64,,,,
70,-,Amr Diab,Tamly Maak,-,7,26,,,,
71,-,Hwa Sa,Bless U,-,71,1,,,,
72,up,Meghan Trainor,All About That Bass,81,20,104,,,,
73,-,Hwa Sa,I'm a B,-,73,1,,,,
74,up,Charlie Puth,Attention,84,12,101,,,,
75,-,Etd Produktion,Çukur,-,75,1,,,,
76,up,Jason Mraz,I Won't Give Up,91,18,103,,,,
77,up,Mohamed Hamaki,Law Hatsib,83,3,13,,,,
78,down,Walid Toufic,Happy Birth,47,7,62,,,,
79,up,Maroon 5,Sugar,89,62,6,,,,
80,-,Amr Diab,Ala Hobak,-,58,5,,,,
81,down,Dalida,Helwa Ya Baladi,50,19,83,,,,
82,down,Adele,Strangers By Nature,56,56,2,,,,
83,-,Lilorx,Racing Into the Night (Ringtone Remix),-,14,1,,,,
84,down,Ramy Sabry,Hamoot Men Gherha,34,34,2,,,,
85,-,Michael Bublé,Sway,-,23,16,,,,
86,down,Wegz,دورك جي,68,14,45,,,,
87,-,Demi Lovato,Heart Attack,-,31,14,,,,
88,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,80,2,,,,
89,-,Omar Khairat,Al Lekaa El Thani 1,-,26,29,,,,
90,-,Amr Diab,Ragea,-,90,2,,,,
91,up,"Mohamed Ramadan, RedOne & Nouamane Belaiachi",Gaw El Banat,95,68,4,,,,
92,-,"VO, Abdulaziz louis & Bader AlShuaibi",وصلنا,-,92,1,,,,
93,down,Adele,Set Fire to the Rain,92,65,3,,,,
94,-,Pianella Piano,Still with You,-,94,1,,,,
95,-,Lea Makhoul,Paradise,-,95,1,,,,
96,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,96,1,,,,
97,-,Ed Sheeran,Love In Slow Motion,-,97,1,,,,
98,-,كريم ديسكو & دودج مصر,Nar Darab Nar,-,98,1,,,,
99,-,Pitbull,Fireball (feat. John Ryan),-,24,91,,,,
100,-,Habib Ali,Shwakt Artah,-,100,1,,,,
