Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,113,,,,
2,up,Ahmed Saad,Sayrena Ya Donia,2,1,3,,,,
3,up,PSY,Gangnam Style,3,1,108,,,,
4,up,Adele,Easy On Me,4,1,21,,,,
5,up,Omar Khairat,Khali Balak Men Aklak,6,1,121,,,,
6,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),74,1,10,,,,
7,up,Katy Perry,Roar,7,4,70,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,8,2,120,,,,
9,up,Rihanna,Diamonds,10,4,71,,,,
10,down,Sam Smith,Writing's On the Wall,9,5,84,,,,
11,up,Sia,Unstoppable,41,5,109,81,2019-11-10,81,2019-11-10
12,up,Ed Sheeran,Perfect,37,4,110,73,2019-10-06,58,2019-10-20
13,up,Lil Nas X,SUN GOES DOWN,13,1,41,,,,
14,down,Tamer Ashour,Khaleny Fe Hodnak,5,5,6,,,,
15,down,Olivia Rodrigo,enough for you,14,1,42,,,,
16,up,Ramy Sabry,Oyouno Lama Ablony,16,3,52,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,5,118,,,,
18,down,Miley Cyrus,Wrecking Ball,15,3,122,,,,
19,down,One Direction,Story Of My Life,17,5,120,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,115,,,,
21,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],18,1,49,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),21,6,118,,,,
23,down,P!nk,River (Live),19,1,38,,,,
24,down,テイラー・スウィフト,Blank Space,23,8,122,,,,
25,down,Mahmoud El Esseily,Fe Hetta Tanya,22,14,61,,,,
26,down,ZAYN,Dusk Till Dawn (feat. Sia),25,8,109,,,,
27,down,Camila Cabello,Havana (feat. Young Thug),26,4,116,,,,
28,up,Bruno Mars,Count On Me,31,8,89,,,,
29,down,Charlie Puth,Attention,27,12,111,,,,
30,up,テイラー・スウィフト,Shake It Off,44,15,120,,,,
31,down,Katy Perry,Dark Horse (feat. Juicy J),28,21,62,,,,
32,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,118,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,10,116,,,,
34,down,Sia,Chandelier,33,9,116,,,,
35,up,Wegz,دورك جي,60,14,52,,,,
36,up,Hla Roushdy,Elhob Elly Benna,80,5,19,,,,
37,down,Maroon 5,Memories,35,4,105,36,2019-10-06,2,2019-11-17
38,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),36,16,120,,,,
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,14,114,,,,
40,up,Ed Sheeran,Thinking Out Loud,40,16,106,,,,
41,down,Ellie Goulding,Burn,34,21,85,,,,
42,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],42,26,70,,,,
43,up,James Arthur,Impossible,43,14,116,,,,
44,up,One Direction,Drag Me Down,45,17,119,,,,
45,up,Abdel Basset Hamouda,Fi 7eta Tanya,54,45,2,,,,
46,up,Meghan Trainor,All About That Bass,46,20,118,,,,
47,-,Omar Kamal & Shaimaa El Maghraby,Anti Albi,-,47,1,,,,
48,down,Jason Mraz,I Won't Give Up,47,18,117,,,,
49,down,Mohamed Hamaki,La Malama (Bonus Track),30,11,11,,,,
50,down,Dalida,Helwa Ya Baladi,49,19,95,,,,
51,down,Ed Sheeran,Shape of You,24,1,115,94,2020-01-05,94,2020-01-05
52,down,イマジン・ドラゴンズ,Radioactive,50,23,94,,,,
53,down,Maroon 5,Girls Like You (feat. Cardi B),52,13,81,,,,
54,down,Pitbull,Fireball (feat. John Ryan),51,24,101,,,,
55,down,Bruno Mars,Talking to the Moon,53,25,90,98,2021-04-25,82,2021-05-02
56,down,ZAYN,PILLOWTALK,55,23,97,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,57,28,75,,,,
58,up,Ed Sheeran,Photograph,58,27,75,,,,
59,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),59,32,73,,,,
60,up,Christina Perri,A Thousand Years,70,11,74,,,,
61,up,Selena Gomez,The Heart Wants What It Wants,67,27,39,,,,
62,down,Céline Dion,Loved Me Back to Life,61,29,78,,,,
63,up,Walid Toufic,Happy Birth,78,7,70,,,,
64,-,Dance Monkey,Dance Monkey,-,22,23,,,,
65,down,Mohamed Hamaki,Zayaha Meen,12,2,31,,,,
66,down,Justin Bieber,What Do You Mean?,62,38,54,,,,
67,down,Billie Eilish & Khalid,lovely,63,15,44,62,2020-02-02,62,2020-02-02
68,-,Madonna & Sickick,Frozen,-,42,6,,,,
69,-,ATEEZ,Wave,-,12,5,,,,
70,down,Céline Dion,I'm Alive,64,21,45,,,,
71,-,Adele,Send My Love (To Your New Lover),-,46,15,,,,
72,-,Ramy Sabry,M3a Nafsi,-,72,1,,,,
73,-,Anitta,Boys Don't Cry,-,73,1,,,,
74,up,Mohamed Hamaki,Hayatak Fi Sora,93,8,23,,,,
75,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],65,27,60,,,,
76,-,Shawn Mendes & Camila Cabello,Señorita,-,2,106,1,2019-10-06,1,2019-10-06
77,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,28,,,,
78,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],83,10,115,81,2020-02-09,81,2020-02-09
79,-,Victoria Kohana & RunStar,Desert Rose,-,48,2,,,,
80,-,Omar Khairat,100 Sana Cinema,-,60,16,,,,
81,down,Adele,Million Years Ago,71,12,52,,,,
82,down,Katy Perry,Firework,75,30,55,,,,
83,-,Maroon 5,One More Night,-,39,14,,,,
84,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,80,3,,,,
85,-,Wama,Negma Meadeya,-,76,2,,,,
86,-,Todrick Hall,Dem Beats (feat. RuPaul),-,86,1,,,,
87,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",91,58,10,,,,
88,-,Beth,Someone You Loved (Acoustic),-,88,1,,,,
89,-,ABBA,Dancing Queen,-,2,15,,,,
90,down,Tamer Ashour,Tegy Ntrahn,48,48,8,,,,
91,-,Wael Kfoury,Kelna Mnenjar,-,20,6,,,,
92,-,ABBA,Mamma Mia,-,8,8,,,,
93,-,Omar Khairat,Fi Hawid El Leil,-,53,5,,,,
94,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],69,37,10,,,,
95,-,Issam Alnajjar,Hadal Ahbek,-,29,14,,,,
96,-,Tiësto,The Business,-,66,5,52,2021-01-03,18,2021-04-04
97,-,Bebe Rexha,I'm a Mess,-,89,2,,,,
98,-,Adele,Rolling In the Deep,-,63,2,,,,
99,down,Demi Lovato,Heart Attack,90,31,16,,,,
100,down,One Direction,One Way or Another (Teenage Kicks),76,35,53,,,,
