Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,3,1,31,94,2020-01-05,94,2020-01-05
2,down,PSY,Gangnam Style,1,1,19,,,,
3,down,Passenger,Let Her Go,2,2,33,,,,
4,up,Miley Cyrus,Wrecking Ball,4,3,33,,,,
5,up,Omar Khairat,Kadeyet Am Ahmed,5,2,32,,,,
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,5,31,,,,
7,up,One Direction,Story Of My Life,8,5,31,,,,
8,down,Omar Khairat,Khali Balak Men Aklak,6,1,33,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,7,29,,,,
10,up,Fifth Harmony,Worth It (feat. Kid Ink),10,6,31,,,,
11,up,Ed Sheeran,Perfect,30,4,26,73,2019-10-06,58,2019-10-20
12,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,10,32,81,2020-02-09,81,2020-02-09
13,up,Sia,Cheap Thrills,18,13,32,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,9,24,,,,
15,down,テイラー・スウィフト,Blank Space,11,8,33,,,,
16,down,Walid Toufic,Happy Birth,13,7,18,,,,
17,-,Bruno Mars,Count On Me,-,8,19,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,10,31,,,,
19,down,Charlie Puth,Attention,15,12,32,,,,
20,down,Sia,Chandelier,16,9,32,,,,
21,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,13,33,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,14,26,,,,
23,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,16,33,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),21,14,31,,,,
25,down,James Arthur,Impossible,22,14,29,,,,
26,down,テイラー・スウィフト,Shake It Off,24,15,33,,,,
27,down,One Direction,Drag Me Down,26,17,33,,,,
28,down,Jason Mraz,I Won't Give Up,27,18,33,,,,
29,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,27,,,,
30,down,Meghan Trainor,All About That Bass,28,20,33,,,,
31,-,BTS,Stay Gold,-,20,1,38,2020-07-05,38,2020-07-05
32,down,Ed Sheeran,Thinking Out Loud,29,16,23,,,,
33,-,Blake Everett,Never Walk Alone (Tomas Skyldeberg Remix),-,33,1,,,,
34,-,Melanie C,Who I Am,-,34,1,,,,
35,-,Loving Caliber,Let Me Go (feat. Frida Danielsson),-,35,1,,,,
36,-,Chord Overstreet,Hold On,-,36,1,,,,
37,down,イマジン・ドラゴンズ,Radioactive,25,23,20,,,,
38,down,Pitbull,Fireball (feat. John Ryan),34,24,31,,,,
39,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),35,32,20,,,,
40,down,Céline Dion,Loved Me Back to Life,36,29,31,,,,
41,down,Maroon 5,Memories,31,4,32,36,2019-10-06,2,2019-11-17
42,down,Dalida,Helwa Ya Baladi,38,19,27,,,,
43,down,Bruno Mars,Talking to the Moon,39,25,31,98,2021-04-25,82,2021-05-02
44,down,Dua Lipa,New Rules,33,32,22,,,,
45,down,Justin Bieber,What Do You Mean?,40,38,21,,,,
46,down,Maroon 5,Girls Like You (feat. Cardi B),44,13,25,,,,
47,down,Kygo & Selena Gomez,It Ain't Me,46,28,28,,,,
48,up,One Direction,One Way or Another (Teenage Kicks),51,35,27,,,,
49,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],61,27,27,,,,
50,-,Sia,Unstoppable,-,5,31,81,2019-11-10,81,2019-11-10
51,-,The Living Tombstone,Pikachu's Lament (feat. Sam & Bill) [Red Version],-,51,1,,,,
52,-,Loving Caliber,I Am Falling for You,-,52,1,,,,
53,-,Busted,Year 3000,-,53,1,,,,
54,down,Camila Cabello,Havana (feat. Young Thug),48,4,32,,,,
55,-,Shakira,Try Everything,-,55,1,,,,
56,-,Adele,Million Years Ago,-,12,17,,,,
57,-,CARYS,Princesses Don't Cry (Nightcore Remix),-,57,1,,,,
58,-,Falco,Tango the Night,-,58,1,,,,
59,-,Five,Got the Feelin' (Radio Edit),-,59,1,,,,
60,down,Taylor Swift,Look What You Made Me Do,47,47,2,,,,
61,up,Ariana Grande & The Weeknd,Love Me Harder,76,42,2,,,,
62,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,62,1,,,,
63,up,Katy Perry,Firework,73,30,24,,,,
64,-,Five,Everybody Get Up,-,64,1,,,,
65,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,35,2,,,,
66,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,56,4,,,,
67,up,Pabllo Vittar & Thalía,Tímida,81,67,2,,,,
68,down,Ellie Goulding,Burn,50,21,16,,,,
69,-,Osama El Hendy,لعبة النسيان (موسيقى التتر),-,15,5,,,,
70,-,ノラ・ジョーンズ,Say No More,-,70,1,,,,
71,-,ノラ・ジョーンズ,Hurts to Be Alone,-,71,1,,,,
72,-,Andy L,Arabian Adventure (Egyptian Mix),-,72,1,,,,
73,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,73,1,,,,
74,-,Matthew Koma,Kisses Back (Golden Coast Remix),-,74,1,,,,
75,-,Frank Ocean,In My Room,-,75,1,,,,
76,-,Lana Del Rey,Doin' Time,-,76,1,,,,
77,-,Elton John,Original Sin (Junior’s Earth Mix Edit),-,77,1,,,,
78,-,Madonna,Unapologetic Bitch (Live),-,78,1,,,,
79,-,Elton John,Original Sin,-,79,1,,,,
80,-,BTS,"Airplane, Pt. 2",-,80,1,,,,
81,-,Assala,Shaghel Baly,-,81,2,,,,
82,-,Rihanna,Russian Roulette,-,82,1,,,,
83,up,One Direction,Best Song Ever,94,41,22,,,,
84,up,Christina Perri,A Thousand Years,98,11,18,,,,
85,-,Tyler & Ryan & Jannine Weigel,Caller ID (Acoustic),-,85,1,,,,
86,-,Michael Bublé,Sway,-,23,8,,,,
87,-,Tyler & Ryan,Caller ID,-,87,1,,,,
88,-,BTS,Blood Sweat & Tears,-,15,1,,,,
89,-,Omar Khairat,Al Lekaa El Thani 1,-,26,8,,,,
90,up,Michele Morrone,Hard For Me,92,90,2,,,,
91,down,George Michael,Careless Whisper,62,43,7,,,,
92,-,Sam Smith & Normani,Dancing with a Stranger,-,76,3,51,2019-10-06,51,2019-10-06
93,down,Wegz,دورك جي,63,14,4,,,,
94,-,Andrea Bocelli,Love In Portofino,-,94,1,,,,
95,down,The Cars,Drive (Remastered),37,37,2,,,,
96,down,Harry Styles,"Sunflower, Vol. 6",88,88,2,,,,
97,-,Coldplay,Viva La Vida,-,88,3,,,,
98,-,Sia,Bird Set Free,-,58,3,,,,
99,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,99,1,,,,
100,down,A Great Big World & Christina Aguilera,Say Something,95,42,24,,,,
