Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Ya Agmal Eyoun,2,1,26,,,,
2,down,Amr Diab,Alby Etmannah,1,1,27,,,,
3,up,Amr Diab,Awel Kol Haga,5,3,26,,,,
4,up,Amr Diab,Yetalemo,4,1,66,,,,
5,up,Amr Diab,Nghamet El Herman,7,3,26,,,,
6,down,Amr Diab,Ahla Haga,3,3,27,,,,
7,-,Amr Diab,Katr Min Orbak,-,7,1,,,,
8,up,Adele,Easy On Me,16,1,16,,,,
9,down,Amr Diab,Ah Habibi,8,6,26,,,,
10,up,Amr Diab,Ganb Habiby,10,7,26,,,,
11,up,Amr Diab,Hadded,12,1,69,,,,
12,down,Amr Diab,Habayeb Eh,9,7,27,,,,
13,down,Amr Diab,Amar Eah,11,9,26,,,,
14,down,Amr Diab,Meaddy El Nas,6,4,28,,,,
15,down,Adele,Hello,13,1,108,,,,
16,down,Amr Diab,Taali,14,2,68,,,,
17,down,Ed Sheeran,Shape of You,15,1,110,94,2020-01-05,94,2020-01-05
18,down,PSY,Gangnam Style,17,1,103,,,,
19,down,Omar Khairat,Khali Balak Men Aklak,18,1,116,,,,
20,up,Katy Perry,Roar,20,4,65,,,,
21,up,Amr Diab,Aks Baad,21,18,27,,,,
22,up,Omar Khairat,Kadeyet Am Ahmed,24,2,115,,,,
23,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),22,6,71,,,,
24,up,Sam Smith,Writing's On the Wall,25,5,79,,,,
25,down,Amr Diab,Gamaa Habybak,23,23,5,,,,
26,up,Rihanna,Diamonds,26,4,66,,,,
27,up,Olivia Rodrigo,enough for you,28,1,37,,,,
28,up,Wael Jassar,ولا في الاحلام,32,2,42,,,,
29,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),19,1,5,,,,
30,up,Ed Sheeran,Perfect,44,4,105,73,2019-10-06,58,2019-10-20
31,up,Amr Diab,Bayen Habeit (feat. Marshmello),37,12,67,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,29,2,102,1,2019-10-06,1,2019-10-06
33,down,Amr Diab,Ya Hanaah,30,10,70,,,,
34,down,Lil Nas X,SUN GOES DOWN,27,1,36,,,,
35,down,One Direction,Story Of My Life,31,5,115,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,5,113,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,7,111,,,,
38,down,Miley Cyrus,Wrecking Ball,34,3,117,,,,
39,-,V,Christmas Tree,-,2,4,,,,
40,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],35,1,44,,,,
41,down,Amr Diab,Maak Alby,38,28,27,,,,
42,up,P!nk,River (Live),45,1,34,,,,
43,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,9,99,,,,
44,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),46,13,114,,,,
45,down,テイラー・スウィフト,Blank Space,43,8,117,,,,
46,up,Bruno Mars,Count On Me,72,8,85,,,,
47,down,Ramy Sabry,Oyouno Lama Ablony,40,3,47,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,10,111,81,2020-02-09,81,2020-02-09
49,down,Sia,Unstoppable,39,5,104,81,2019-11-10,81,2019-11-10
50,up,ZAYN,Dusk Till Dawn (feat. Sia),57,8,104,,,,
51,up,Christina Perri,A Thousand Years,55,11,69,,,,
52,down,Katy Perry,Dark Horse (feat. Juicy J),48,21,57,,,,
53,-,The Birthday Crew,Happy Birthday Mai (Single),-,53,1,,,,
54,down,Pitbull,Feel This Moment (feat. Christina Aguilera),49,10,111,,,,
55,-,Tamer Ashour,Khaleny Fe Hodnak,-,5,1,,,,
56,down,Sia,Chandelier,50,9,111,,,,
57,down,Sia,Cheap Thrills,51,13,110,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),53,4,111,,,,
59,down,Maroon 5,Memories,54,4,100,36,2019-10-06,2,2019-11-17
60,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),56,16,115,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,14,109,,,,
62,down,Sia,Cheap Thrills (feat. Sean Paul),59,14,110,,,,
63,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],61,26,65,,,,
64,down,Ed Sheeran,Thinking Out Loud,62,16,101,,,,
65,down,James Arthur,Impossible,64,14,111,,,,
66,up,Mohamed Hamaki,Zayaha Meen,71,2,26,,,,
67,-,Tamer Ashour,El Fatra Di,-,62,1,,,,
68,-,Mahmoud El Esseily,Fe Hetta Tanya,-,14,57,,,,
69,-,حمو الطيخا,Alle Amel Noor Ayene,-,69,1,,,,
70,down,テイラー・スウィフト,Shake It Off,65,15,115,,,,
71,down,One Direction,Drag Me Down,66,17,114,,,,
72,up,Adele,Million Years Ago,84,12,50,,,,
73,-,حمو الطيخا & ميسو ميسرة,El Segn Mesh Ahgar,-,73,1,,,,
74,-,Katy Perry,Firework,-,30,53,,,,
75,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,75,1,,,,
76,up,Tamer Ashour,Tegy Ntrahn,83,48,4,,,,
77,down,Meghan Trainor,All About That Bass,67,20,113,,,,
78,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],60,37,5,,,,
79,-,Dalida,Helwa Ya Baladi,-,19,91,,,,
80,-,Tamer Ashour,Kont Fien,-,80,1,,,,
81,-,Walid Toufic,Happy Birth,-,7,66,,,,
82,up,Tamer Ashour,Mafish Gad3na,92,82,2,,,,
83,up,Tamer Ashour,Henlha W Enta B3ed,95,83,2,,,,
84,down,Madonna & Sickick,Frozen,42,42,3,,,,
85,-,Amr Diab,Kont Fe Baly,-,52,18,,,,
86,up,Hla Roushdy,Elhob Elly Benna,87,5,16,,,,
87,down,Jason Mraz,I Won't Give Up,68,18,112,,,,
88,down,イマジン・ドラゴンズ,Radioactive,63,23,89,,,,
89,-,Mohamed Hamaki,La Malama (Bonus Track),-,11,8,,,,
90,-,Michael Bublé,Sway,-,23,19,,,,
91,-,Dance Monkey,Dance Monkey,-,22,22,,,,
92,-,BTS,FAKE LOVE,-,36,2,,,,
93,-,Adele,Strangers By Nature,-,56,3,,,,
94,-,Amr Diab,Enta Maghroor,-,64,14,,,,
95,-,Assala,60 دقيقة حياة,-,72,6,,,,
96,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,76,1,,,,
97,-,INNA & Sean Paul,UP,-,60,1,,,,
98,-,Amr Diab,Ahla W Ahla,-,82,4,,,,
99,-,Emilee,I Love You Baby,-,48,1,,,,
100,-,Gutraulo,You Right x Luxurious (sped up),-,100,1,,,,
