Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,29,,,,
2,up,PSY,Gangnam Style,2,1,15,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,3,1,29,,,,
4,up,Passenger,Let Her Go,5,2,29,,,,
5,-,Agust D,Daechwita,-,4,1,22,2020-05-31,22,2020-05-31
6,up,Camila Cabello,Havana (feat. Young Thug),6,4,28,,,,
7,up,Miley Cyrus,Wrecking Ball,8,3,29,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,27,,,,
9,up,Sia,Chandelier,16,9,28,,,,
10,up,One Direction,Story Of My Life,10,5,27,,,,
11,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,25,,,,
12,up,Fifth Harmony,Worth It (feat. Kid Ink),13,6,27,,,,
13,up,テイラー・スウィフト,Blank Space,17,8,29,,,,
14,up,ZAYN,Dusk Till Dawn (feat. Sia),18,8,24,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,10,27,,,,
16,-,Jonas Brothers,X (feat. KAROL G),-,16,1,78,2020-06-21,78,2020-06-21
17,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,10,28,81,2020-02-09,81,2020-02-09
18,up,Walid Toufic,Happy Birth,25,7,14,,,,
19,up,Charlie Puth,Attention,23,12,28,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,13,29,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,14,22,,,,
22,down,Ed Sheeran,Perfect,15,4,24,73,2019-10-06,58,2019-10-20
23,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),29,16,29,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),30,14,27,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,4,4,3,95,2020-05-10,3,2020-05-17
26,-,Crush,Mayday (feat. JOY),-,26,1,,,,
27,up,James Arthur,Impossible,31,14,25,,,,
28,up,テイラー・スウィフト,Shake It Off,32,15,29,,,,
29,up,One Direction,Drag Me Down,33,17,29,,,,
30,-,Agust D,Interlude : Set me free,-,30,1,,,,
31,-,Taylor Swift,Cornelia Street (Live From Paris),-,6,1,,,,
32,-,Ed Sheeran,Shape of You,-,1,27,94,2020-01-05,94,2020-01-05
33,up,Jason Mraz,I Won't Give Up,34,18,29,,,,
34,up,Omar Khairat,Kadeyet Am Ahmed,41,2,28,,,,
35,-,Agust D,People,-,22,1,,,,
36,down,Sia,Cheap Thrills,28,13,29,,,,
37,down,Maroon 5,Memories,35,4,28,36,2019-10-06,2,2019-11-17
38,-,Agust D,Burn It (feat. MAX),-,22,1,,,,
39,-,BTS,My Time,-,5,5,49,2020-02-23,49,2020-02-23
40,down,Ellie Goulding,Burn,22,21,13,,,,
41,-,Agust D,Honsool,-,41,1,,,,
42,-,Agust D,28 (feat. NiiHWA),-,4,1,,,,
43,-,Agust D,Strange (feat. RM),-,14,1,,,,
44,down,Ed Sheeran,Thinking Out Loud,19,16,20,,,,
45,-,Agust D,What do you think?,-,13,1,,,,
46,-,Agust D,Moonlight,-,43,1,,,,
47,-,Charli XCX,i finally understand,-,47,1,,,,
48,down,Meghan Trainor,All About That Bass,36,20,29,,,,
49,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),53,32,17,,,,
50,-,Omer Adam & Netta,Beg,-,50,1,,,,
51,-,Jonas Brothers,Five More Minutes,-,51,1,,,,
52,-,"DUDA BEAT, Mateus Carrilho & Jaloo",Chega,-,52,1,,,,
53,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,53,1,,,,
54,-,Hailee Steinfeld,End this (L.O.V.E.),-,54,1,,,,
55,-,Hailee Steinfeld,Your Name Hurts,-,55,1,,,,
56,down,ZAYN,PILLOWTALK,49,23,29,,,,
57,-,Charli XCX,claws,-,57,1,,,,
58,down,イマジン・ドラゴンズ,Radioactive,51,23,16,,,,
59,-,Christina Perri,A Thousand Years,-,11,16,,,,
60,-,Adele,Million Years Ago,-,12,16,,,,
61,down,Ramy Gamal,Sa'af,55,1,13,,,,
62,down,Dua Lipa,New Rules,59,32,19,,,,
63,-,レディー・ガガ,Bad Romance,-,63,1,,,,
64,-,The Verve,Bitter Sweet Symphony,-,64,1,,,,
65,-,Trevor Daniel,For You,-,65,1,,,,
66,-,Brad Paisley,Find Yourself,-,66,1,,,,
67,-,Lady Gaga & Ariana Grande,Rain On Me,-,28,1,75,2020-05-24,1,2020-05-31
68,-,Michael Jackson,Billie Jean (Single Version),-,53,3,,,,
69,-,MakSim,Трудный возраст (Slow Version),-,69,1,,,,
70,-,MakSim,Мой Рай (Remix DJ Vini) [Goroproduction],-,70,1,,,,
71,-,MakSim,Одиночка,-,71,1,,,,
72,-,MakSim,Весна,-,72,1,,,,
73,-,Ferrante & Teicher,Theme From the Apartment (Remastered),-,73,1,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,12,2,28,1,2019-10-06,1,2019-10-06
75,-,Ramy Gamal,Beehom Kolohom,-,30,8,,,,
76,-,Meghan Trainor,NO,-,32,3,,,,
77,-,Arash,Broken Angel (feat. Helena),-,77,1,,,,
78,down,Wire,Drill,40,40,2,,,,
79,-,Janet Jackson,Runaway,-,79,1,,,,
80,down,Wire,Ahead,48,48,2,,,,
81,-,Mohamed Abdel Wahab,El Salam El Gomhory,-,79,1,,,,
82,-,Charli XCX,pink diamond,-,82,1,,,,
83,down,The Bangles,Manic Monday,50,50,2,,,,
84,-,Avril Lavigne,What the Hell (Instrumental),-,84,1,,,,
85,-,Camel,Air Born,-,85,1,,,,
86,-,Bruno Mars,Count On Me,-,8,16,,,,
87,-,Gabriela Bee,"Ob-La-Di, Ob-La-Da",-,87,1,,,,
88,-,Janet Jackson,Escapade,-,88,1,,,,
89,-,Pitbull,Fireball (feat. John Ryan),-,24,27,,,,
90,-,Ardian Bujupi,Andiamo (feat. Capital T),-,90,1,,,,
91,-,Janet Jackson,Nasty,-,91,1,,,,
92,-,Avril Lavigne,Wish You Were Here (Instrumental),-,92,1,,,,
93,down,Sia,Unstoppable,46,5,28,81,2019-11-10,81,2019-11-10
94,-,Janet Jackson,You,-,94,1,,,,
95,-,Katy Perry,Daisies,-,95,1,48,2020-05-24,48,2020-05-24
96,-,Dua Lipa,Don't Start Now,-,3,17,19,2019-11-03,3,2020-01-05
97,-,Michael Jackson,Smooth Criminal,-,60,2,,,,
98,-,Sandra,Heaven Can Wait (Single Version),-,98,1,,,,
99,-,Dalida,Histoire d'un amour,-,99,1,,,,
100,-,Sandra,In the Heat of the Night (Single Version),-,100,1,,,,
