Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Saad,Sayrena Ya Donia,2,1,4,,,,
2,down,Adele,Hello,1,1,114,,,,
3,up,Ed Sheeran,Shape of You,51,1,116,94,2020-01-05,94,2020-01-05
4,up,Adele,Easy On Me,4,1,22,,,,
5,down,PSY,Gangnam Style,3,1,109,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,5,1,122,,,,
7,up,Katy Perry,Roar,7,4,71,,,,
8,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),6,1,11,,,,
9,up,Ed Sheeran,Perfect,12,4,111,73,2019-10-06,58,2019-10-20
10,down,Omar Khairat,Kadeyet Am Ahmed,8,2,121,,,,
11,up,Ramy Sabry,Oyouno Lama Ablony,16,3,53,,,,
12,up,Lil Nas X,SUN GOES DOWN,13,1,42,,,,
13,down,Rihanna,Diamonds,9,4,72,,,,
14,up,Olivia Rodrigo,enough for you,15,1,43,,,,
15,down,Sam Smith,Writing's On the Wall,10,5,85,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,76,2,107,1,2019-10-06,1,2019-10-06
17,up,Miley Cyrus,Wrecking Ball,18,3,123,,,,
18,down,Sia,Unstoppable,11,5,110,81,2019-11-10,81,2019-11-10
19,up,One Direction,Story Of My Life,19,5,121,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,119,,,,
21,up,P!nk,River (Live),23,1,39,,,,
22,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],21,1,50,,,,
23,down,Fifth Harmony,Worth It (feat. Kid Ink),22,6,119,,,,
24,up,Bruno Mars,Count On Me,28,8,90,,,,
25,down,テイラー・スウィフト,Blank Space,24,8,123,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,116,,,,
27,down,Mahmoud El Esseily,Fe Hetta Tanya,25,14,62,,,,
28,down,ZAYN,Dusk Till Dawn (feat. Sia),26,8,110,,,,
29,up,Charlie Puth,Attention,29,12,112,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),31,21,63,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,13,119,,,,
32,up,Wegz,دورك جي,35,14,53,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,117,,,,
34,up,Sia,Chandelier,34,9,117,,,,
35,up,Maroon 5,Memories,37,4,106,36,2019-10-06,2,2019-11-17
36,up,Christina Perri,A Thousand Years,60,11,75,,,,
37,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,121,,,,
38,down,テイラー・スウィフト,Shake It Off,30,15,121,,,,
39,up,Adele,Million Years Ago,81,12,53,,,,
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,115,,,,
41,down,Ed Sheeran,Thinking Out Loud,40,16,107,,,,
42,up,Céline Dion,I'm Alive,70,21,46,,,,
43,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],42,26,71,,,,
44,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,44,1,,,,
45,down,James Arthur,Impossible,43,14,117,,,,
46,down,One Direction,Drag Me Down,44,17,120,,,,
47,down,Meghan Trainor,All About That Bass,46,20,119,,,,
48,up,Jason Mraz,I Won't Give Up,48,18,118,,,,
49,-,Sky Ferreira,You’re Not the One,-,49,1,,,,
50,up,Dalida,Helwa Ya Baladi,50,19,96,,,,
51,up,イマジン・ドラゴンズ,Radioactive,52,23,95,,,,
52,up,Pitbull,Fireball (feat. John Ryan),54,24,102,,,,
53,up,Bruno Mars,Talking to the Moon,55,25,91,98,2021-04-25,82,2021-05-02
54,up,ZAYN,PILLOWTALK,56,23,98,,,,
55,-,Sia,Cheap Thrills,-,13,114,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),27,4,117,,,,
57,up,Walid Toufic,Happy Birth,63,7,71,,,,
58,down,Kygo & Selena Gomez,It Ain't Me,57,28,76,,,,
59,-,A5rass - الاخرس,Lahali,-,59,1,,,,
60,-,Zikwa,عليكي عيون,-,60,1,,,,
61,up,Billie Eilish & Khalid,lovely,67,15,45,62,2020-02-02,62,2020-02-02
62,up,Madonna & Sickick,Frozen,68,42,7,,,,
63,down,Ed Sheeran,Photograph,58,25,76,,,,
64,-,S.O.U.L. & Руслан Добрый,Добрый я,-,64,1,,,,
65,down,Tamer Ashour,Khaleny Fe Hodnak,14,5,7,,,,
66,down,Hla Roushdy,Elhob Elly Benna,36,5,20,,,,
67,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),59,32,74,,,,
68,down,Dance Monkey,Dance Monkey,64,22,24,,,,
69,up,Tiësto,The Business,96,66,6,52,2021-01-03,18,2021-04-04
70,-,Enrique Iglesias,Hero,-,28,13,,,,
71,-,Rachel Platten,Fight Song,-,38,15,,,,
72,up,Omar Khairat,Afwan Ayoha El Kanoun,77,37,29,,,,
73,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],78,10,116,81,2020-02-09,81,2020-02-09
74,up,Demi Lovato,Heart Attack,99,31,17,,,,
75,-,Assala,60 دقيقة حياة,-,72,7,,,,
76,-,Tamer Ashour,El Fatra Di,-,62,3,,,,
77,-,Yamen,Lames kan - Mesaytara - لميس كان - مسيطرة (Remix  ريمكس),-,77,1,,,,
78,-,Randy Crawford,One Day I'll Fly Away,-,78,1,,,,
79,-,Wegz,واحد وعشرين,-,54,4,,,,
80,-,Ahmed Barada,الحياة دي حكاية,-,80,1,,,,
81,-,Elley Duhé,Kids of the Night,-,81,1,,,,
82,down,Omar Kamal & Shaimaa El Maghraby,Anti Albi,47,47,2,,,,
83,-,Mateo Oxley,I Love You Always Forever (Acoustic),-,83,1,,,,
84,-,Labrinth,"Yeh I F****n' Did It (From ""Euphoria"" An Original HBO Series)",-,84,1,,,,
85,-,Nathan Evans & ARGULES,Wellerman (Sea Shanty / Nathan Evans x ARGULES),-,85,1,,,,
86,-,The Spencer Davis Group,Gimme Some Lovin',-,86,1,,,,
87,-,Conor Maynard,Dance With Somebody,-,87,1,,,,
88,-,Helen Reddy,I Am Woman,-,88,1,,,,
89,-,WINNER,ISLAND (Instrumental),-,89,1,,,,
90,-,Em Beihold,Numb Little Bug,-,90,1,,,,
91,down,Ramy Sabry,M3a Nafsi,72,72,2,,,,
92,-,WAX,떨어진다 눈물이,-,92,1,,,,
93,down,Abdel Basset Hamouda,Fi 7eta Tanya,45,45,3,,,,
94,-,Wegz,باظت,-,77,3,,,,
95,-,Wama,Ala Fekra,-,81,4,,,,
96,-,Mia Martini,Cu'mme (Live),-,96,1,,,,
97,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,76,4,,,,
98,-,Ramy Gamal,Beehom Kolohom,-,30,27,,,,
99,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",87,58,11,,,,
100,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,100,1,,,,
