Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,64,,,,
2,up,Amr Diab,Ya Agmal Eyoun,8,1,22,,,,
3,up,Amr Diab,Alby Etmannah,4,1,23,,,,
4,up,Amr Diab,Awel Kol Haga,14,3,22,,,,
5,down,Amr Diab,Ahla Haga,3,3,23,,,,
6,down,Amr Diab,Yetalemo,5,1,62,,,,
7,up,Amr Diab,Nghamet El Herman,19,3,22,,,,
8,up,Amr Diab,Meaddy El Nas,22,4,24,,,,
9,down,Amr Diab,Ah Habibi,6,6,22,,,,
10,up,Amr Diab,Amar Eah,25,9,22,,,,
11,down,Amr Diab,Ganb Habiby,9,7,22,,,,
12,down,Amr Diab,Kol Hayaty,10,1,62,,,,
13,down,Amr Diab,Habayeb Eh,7,7,23,,,,
14,up,Ed Sheeran,Shape of You,15,1,106,94,2020-01-05,94,2020-01-05
15,down,Adele,Hello,11,1,104,,,,
16,down,Amr Diab,Hadded,12,1,65,,,,
17,up,Adele,Easy On Me,17,1,12,,,,
18,down,PSY,Gangnam Style,16,1,99,,,,
19,down,V,Christmas Tree,2,2,2,,,,
20,down,Omar Khairat,Khali Balak Men Aklak,18,1,112,,,,
21,down,Katy Perry,Roar,20,4,61,,,,
22,up,Omar Khairat,Kadeyet Am Ahmed,26,2,111,,,,
23,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),23,6,67,,,,
24,down,Wael Jassar,ولا في الاحلام,21,2,38,,,,
25,down,Olivia Rodrigo,enough for you,24,1,33,,,,
26,up,Lil Nas X,SUN GOES DOWN,27,1,32,,,,
27,up,Ramy Sabry,Oyouno Lama Ablony,34,3,43,,,,
28,up,Ed Sheeran,Perfect,30,4,101,73,2019-10-06,58,2019-10-20
29,up,Rihanna,Diamonds,29,4,62,,,,
30,up,Mohamed Hamaki,Zayaha Meen,41,2,22,,,,
31,down,Sam Smith,Writing's On the Wall,28,5,75,,,,
32,up,Amr Diab,Aks Baad,33,18,23,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,32,2,98,1,2019-10-06,1,2019-10-06
34,up,Amr Diab,Ya Hanaah,52,10,66,,,,
35,up,Miley Cyrus,Wrecking Ball,36,3,113,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,5,109,,,,
37,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],31,1,40,,,,
38,down,One Direction,Story Of My Life,37,5,111,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,7,107,,,,
40,up,Amr Diab,Bayen Habeit (feat. Marshmello),40,12,63,,,,
41,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,37,1,,,,
42,down,Amr Diab,Taali,13,2,65,,,,
43,down,Fifth Harmony,Worth It (feat. Kid Ink),39,6,111,,,,
44,up,Mahmoud El Esseily,Fe Hetta Tanya,50,14,54,,,,
45,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,9,95,,,,
46,down,テイラー・スウィフト,Blank Space,45,8,113,,,,
47,up,ZAYN,Dusk Till Dawn (feat. Sia),48,8,100,,,,
48,down,Sia,Unstoppable,43,5,100,81,2019-11-10,81,2019-11-10
49,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,10,107,81,2020-02-09,81,2020-02-09
50,down,Amr Diab,Maak Alby,44,28,23,,,,
51,up,Katy Perry,Dark Horse (feat. Juicy J),51,21,53,,,,
52,-,Cheat Codes & Tinashe,Lean On Me,-,52,1,,,,
53,-,"Static & Ben El, Chesca & Blessd",Shake Ya Boom Boom (feat. Black Eyed Peas) [Spanglish],-,53,1,,,,
54,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,1,1,,,,
55,down,Charlie Puth,Attention,53,12,105,,,,
56,down,Pitbull,Feel This Moment (feat. Christina Aguilera),54,10,107,,,,
57,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),55,13,110,,,,
58,down,Sia,Chandelier,56,9,107,,,,
59,up,Sia,Cheap Thrills,73,13,106,,,,
60,up,Mohamed Hamaki,Law Hatsib,70,3,16,,,,
61,-,Tamer Ashour,Tegy Ntrahn,-,48,1,,,,
62,up,V,Christmas Tree (Inst.),80,62,2,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),58,4,107,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),46,14,106,,,,
65,down,Maroon 5,Memories,59,4,96,36,2019-10-06,2,2019-11-17
66,down,Dalida,Helwa Ya Baladi,57,19,88,,,,
67,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),60,16,111,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,14,105,,,,
69,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],62,26,61,,,,
70,down,James Arthur,Impossible,63,14,107,,,,
71,down,テイラー・スウィフト,Shake It Off,64,15,111,,,,
72,down,One Direction,Drag Me Down,67,17,110,,,,
73,down,Bruno Mars,Count On Me,49,8,81,,,,
74,down,Maroon 5,Girls Like You (feat. Cardi B),66,13,75,,,,
75,down,Céline Dion,I'm Alive,68,21,41,,,,
76,-,Amr Diab,Tamly Maak,-,7,28,,,,
77,down,Meghan Trainor,All About That Bass,71,20,109,,,,
78,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,20,,,,
79,-,Mew Suppasit,SPACEMAN,-,45,2,,,,
80,-,Amr Diab,Gamaa Habybak,-,23,2,,,,
81,-,Ruby,Hetta Tanya,-,1,42,,,,
82,-,Wegz,دورك جي,-,14,46,,,,
83,down,Lukas Graham,7 Years,76,32,41,,,,
84,-,BTS,Black Swan,-,2,8,25,2020-01-19,20,2020-01-26
85,-,Adele,Rolling In the Deep,-,63,1,,,,
86,-,ABBA,Happy New Year,-,63,3,,,,
87,down,Adele,When We Were Young,77,36,33,,,,
88,down,Jason Mraz,I Won't Give Up,72,18,108,,,,
89,-,JK Beats,Two Feet Love Is a Bitch (Slowed and Reverbed) [Slowed],-,89,1,,,,
90,up,Amr Diab,Ala Hobak,100,58,9,,,,
91,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,91,1,,,,
92,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,55,4,,,,
93,-,BTS,Inner Child,-,4,5,68,2020-02-23,58,2020-03-01
94,-,Dalida,Akhsan Nass,-,72,1,,,,
95,-,"Issam Alnajjar, Alok & Danna Paola",Si Tu Vuelas (Hadal Ahbek [Alok Remix]),-,70,1,,,,
96,down,George Michael,Careless Whisper,74,43,25,,,,
97,-,Dalida,Aghani Aghani,-,97,1,,,,
98,-,Hany Shaker,Bent Alby,-,98,1,,,,
99,-,Adham Nabulsi,Han AlAn,-,5,22,,,,
100,-,Pharrell Williams,Happy,-,1,2,,,,
