Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,112,,,,
2,up,Ahmed Saad,Sayrena Ya Donia,50,1,2,,,,
3,up,PSY,Gangnam Style,5,1,107,,,,
4,up,Adele,Easy On Me,4,1,20,,,,
5,up,Tamer Ashour,Khaleny Fe Hodnak,9,5,5,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,6,1,120,,,,
7,up,Katy Perry,Roar,7,4,69,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,8,2,119,,,,
9,up,Sam Smith,Writing's On the Wall,12,5,83,,,,
10,up,Rihanna,Diamonds,10,4,70,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,117,,,,
12,up,Mohamed Hamaki,Zayaha Meen,21,2,30,,,,
13,up,Lil Nas X,SUN GOES DOWN,82,1,40,,,,
14,down,Olivia Rodrigo,enough for you,13,1,41,,,,
15,down,Miley Cyrus,Wrecking Ball,14,3,121,,,,
16,up,Ramy Sabry,Oyouno Lama Ablony,86,3,51,,,,
17,down,One Direction,Story Of My Life,16,5,119,,,,
18,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],17,1,48,,,,
19,up,P!nk,River (Live),22,1,37,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,7,114,,,,
21,down,Fifth Harmony,Worth It (feat. Kid Ink),18,6,117,,,,
22,up,Mahmoud El Esseily,Fe Hetta Tanya,33,14,60,,,,
23,down,テイラー・スウィフト,Blank Space,20,8,121,,,,
24,down,Ed Sheeran,Shape of You,2,1,114,94,2020-01-05,94,2020-01-05
25,down,ZAYN,Dusk Till Dawn (feat. Sia),24,8,108,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),35,4,115,,,,
27,up,Charlie Puth,Attention,27,12,110,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),29,21,61,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,13,117,,,,
30,up,Mohamed Hamaki,La Malama (Bonus Track),46,11,10,,,,
31,up,Bruno Mars,Count On Me,49,8,88,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,10,115,,,,
33,down,Sia,Chandelier,32,9,115,,,,
34,up,Ellie Goulding,Burn,41,21,84,,,,
35,up,Maroon 5,Memories,38,4,104,36,2019-10-06,2,2019-11-17
36,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),40,16,119,,,,
37,up,Ed Sheeran,Perfect,80,4,109,73,2019-10-06,58,2019-10-20
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,14,113,,,,
39,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),3,3,3,,,,
40,up,Ed Sheeran,Thinking Out Loud,67,16,105,,,,
41,up,Sia,Unstoppable,61,5,108,81,2019-11-10,81,2019-11-10
42,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],45,26,69,,,,
43,up,James Arthur,Impossible,47,14,115,,,,
44,up,テイラー・スウィフト,Shake It Off,48,15,119,,,,
45,up,One Direction,Drag Me Down,51,17,118,,,,
46,up,Meghan Trainor,All About That Bass,52,20,117,,,,
47,up,Jason Mraz,I Won't Give Up,53,18,116,,,,
48,up,Tamer Ashour,Tegy Ntrahn,91,48,7,,,,
49,up,Dalida,Helwa Ya Baladi,56,19,94,,,,
50,up,イマジン・ドラゴンズ,Radioactive,57,23,93,,,,
51,up,Pitbull,Fireball (feat. John Ryan),62,24,100,,,,
52,up,Maroon 5,Girls Like You (feat. Cardi B),64,13,80,,,,
53,up,Bruno Mars,Talking to the Moon,71,25,89,98,2021-04-25,82,2021-05-02
54,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,45,1,,,,
55,up,ZAYN,PILLOWTALK,72,23,96,,,,
56,up,John Newman,Love Me Again (Gemini Remix),75,23,22,,,,
57,up,Kygo & Selena Gomez,It Ain't Me,73,28,74,,,,
58,up,Ed Sheeran,Photograph,77,25,74,,,,
59,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),84,32,72,,,,
60,up,Wegz,دورك جي,97,14,51,,,,
61,up,Céline Dion,Loved Me Back to Life,98,29,77,,,,
62,up,Justin Bieber,What Do You Mean?,100,38,53,,,,
63,-,Billie Eilish & Khalid,lovely,-,15,43,62,2020-02-02,62,2020-02-02
64,-,Céline Dion,I'm Alive,-,21,44,,,,
65,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,59,,,,
66,down,Amr Diab,Tamly Maak,25,7,31,,,,
67,up,Selena Gomez,The Heart Wants What It Wants,96,27,38,,,,
68,down,Sia,Cheap Thrills (feat. Sean Paul),23,14,114,,,,
69,down,CKay,Love Nwantiti (feat. MCqasim) [German Remix],37,37,9,,,,
70,down,Christina Perri,A Thousand Years,19,11,73,,,,
71,-,Adele,Million Years Ago,-,12,51,,,,
72,-,One Direction,Infinity,-,55,3,,,,
73,down,TREASURE,JIKJIN,11,11,2,,,,
74,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),39,1,9,,,,
75,-,Katy Perry,Firework,-,30,54,,,,
76,-,One Direction,One Way or Another (Teenage Kicks),-,35,52,,,,
77,-,Dua Lipa,New Rules,-,32,44,,,,
78,down,Walid Toufic,Happy Birth,34,7,69,,,,
79,-,sherine,Kolly Melkak,-,52,11,,,,
80,up,Hla Roushdy,Elhob Elly Benna,93,5,18,,,,
81,-,Michael Jackson,Smooth Criminal,-,60,9,,,,
82,-,George Michael,Careless Whisper,-,43,27,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,114,81,2020-02-09,81,2020-02-09
84,up,Omar Kamal,Bahebek,88,73,3,,,,
85,-,Lukas Graham,7 Years,-,32,42,,,,
86,up,Ember Island,Umbrella,99,74,6,,,,
87,-,Billlie,GingaMingaYo (the strange world),-,87,1,,,,
88,-,Ramy Gamal,Beehom Kolohom,-,30,26,,,,
89,-,Omar Khairat,Al Ayam,-,35,11,,,,
90,-,Demi Lovato,Heart Attack,-,31,15,,,,
91,down,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",79,58,9,,,,
92,-,Adele,When We Were Young,-,36,35,,,,
93,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,22,,,,
94,down,ِEmad Basha,باشا باشا,54,54,2,,,,
95,down,The Goo Goo Dolls,Miracle Pill,69,69,2,,,,
96,-,Adele,Love in the Dark,-,93,1,,,,
97,down,Céline Dion,My Heart Will Go On,63,36,30,,,,
98,-,Justin Bieber,Heartbreaker,-,46,14,,,,
99,-,One Direction,Best Song Ever,-,41,36,,,,
100,-,Bruno Mars,Just the Way You Are,-,33,33,,,,
