Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,13,1,119,,,,
2,down,Adele,Easy On Me,1,1,27,,,,
3,down,Ed Sheeran,Shape of You,2,1,121,94,2020-01-05,94,2020-01-05
4,down,PSY,Gangnam Style,3,1,114,,,,
5,down,Katy Perry,Roar,4,4,76,,,,
6,down,Omar Khairat,Kadeyet Am Ahmed,5,2,126,,,,
7,up,Lil Nas X,SUN GOES DOWN,14,1,47,,,,
8,up,Rihanna,Diamonds,8,4,77,,,,
9,up,Sam Smith,Writing's On the Wall,9,5,90,,,,
10,up,Ramy Sabry,Oyouno Lama Ablony,11,3,58,,,,
11,down,Ed Sheeran,Perfect,7,4,116,73,2019-10-06,58,2019-10-20
12,up,Olivia Rodrigo,enough for you,28,1,47,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,10,2,112,1,2019-10-06,1,2019-10-06
14,up,Ahmed Saad,Sayrena Ya Donia,34,1,9,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,124,,,,
16,down,Miley Cyrus,Wrecking Ball,12,3,128,,,,
17,up,Mahmoud El Esseily,Fe Hetta Tanya,20,14,67,,,,
18,up,One Direction,Story Of My Life,32,5,124,,,,
19,-,SEVENTEEN,Darl+ing,-,19,1,,,,
20,up,Walid Toufic,Happy Birth,25,7,76,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],17,9,107,,,,
22,down,テイラー・スウィフト,Blank Space,18,8,128,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,10,121,81,2020-02-09,81,2020-02-09
24,up,Hla Roushdy,Elhob Elly Benna,59,5,25,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),21,8,115,,,,
26,down,Charlie Puth,Attention,22,12,117,,,,
27,down,Katy Perry,Dark Horse (feat. Juicy J),23,21,68,,,,
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,13,124,,,,
29,down,Sia,Cheap Thrills,27,13,119,,,,
30,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,10,122,,,,
31,up,Ed Sheeran,Thinking Out Loud,77,16,112,,,,
32,down,Sia,Chandelier,30,9,122,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),47,4,120,,,,
34,down,Maroon 5,Memories,31,4,111,36,2019-10-06,2,2019-11-17
35,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),33,16,126,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,14,120,,,,
37,down,Sia,Cheap Thrills (feat. Sean Paul),36,14,119,,,,
38,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],37,26,76,,,,
39,up,テイラー・スウィフト,Shake It Off,39,15,126,,,,
40,up,James Arthur,Impossible,41,14,122,,,,
41,up,One Direction,Drag Me Down,42,17,125,,,,
42,up,Meghan Trainor,All About That Bass,43,20,124,,,,
43,up,Jason Mraz,I Won't Give Up,45,18,123,,,,
44,-,Chaos Chaos,Monsters,-,44,1,,,,
45,up,Fifth Harmony,Worth It (feat. Kid Ink),68,6,124,,,,
46,up,イマジン・ドラゴンズ,Radioactive,48,23,100,,,,
47,up,Pitbull,Fireball (feat. John Ryan),49,24,107,,,,
48,up,Bruno Mars,Talking to the Moon,50,25,96,98,2021-04-25,82,2021-05-02
49,up,ZAYN,PILLOWTALK,51,23,103,,,,
50,up,Amr Diab,Tamly Maak,56,7,36,,,,
51,down,Omar Khairat,Khali Balak Men Aklak,26,1,127,,,,
52,up,Kygo & Selena Gomez,It Ain't Me,52,28,81,,,,
53,up,Ed Sheeran,Photograph,53,27,81,,,,
54,up,Bruno Mars,Count On Me,71,8,95,,,,
55,-,Chaos Chaos,Do You Feel It?,-,55,1,,,,
56,up,Wegz,دورك جي,66,14,58,,,,
57,-,Kesha,Tik Tok (Fred Falke Club Remix),-,34,6,,,,
58,up,Christina Perri,A Thousand Years,73,11,79,,,,
59,down,Ramy Gamal,Sa'af,54,1,62,,,,
60,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),55,32,78,,,,
61,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],70,1,55,,,,
62,-,Coldplay X BTS,My Universe,-,22,2,,,,
63,-,George Michael,Careless Whisper,-,43,30,,,,
64,down,Mohamed Hamaki,Zayaha Meen,63,2,36,,,,
65,-,Elley Duhé,MIDDLE OF THE NIGHT,-,65,1,,,,
66,-,Michael Bublé,Sway,-,23,22,,,,
67,up,Mohamed Hamaki,Hayatak Fi Sora,87,8,26,,,,
68,down,Dalida,Helwa Ya Baladi,40,19,101,,,,
69,down,Selena Gomez,The Heart Wants What It Wants,60,27,43,,,,
70,down,Céline Dion,Loved Me Back to Life,61,29,82,,,,
71,down,Ellie Goulding,Burn,46,21,90,,,,
72,-,Maroon 5,Maps,-,72,2,,,,
73,-,Michael Bublé,Feeling Good,-,57,8,,,,
74,up,Tamer Ashour,Khaleny Fe Hodnak,95,5,12,,,,
75,down,Sia,Unstoppable,67,5,115,81,2019-11-10,81,2019-11-10
76,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),69,35,10,,,,
77,down,Justin Bieber,What Do You Mean?,62,38,57,,,,
78,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],64,27,64,,,,
79,down,Adele,Million Years Ago,65,12,56,,,,
80,down,Katy Perry,Firework,72,30,57,,,,
81,-,Harry Styles,Sign of the Times,-,52,5,,,,
82,-,Ghaliaa,كل العالم (عود و جيتار),-,66,1,,,,
83,up,Mohamed Hamaki,Law Hatsib,98,3,23,,,,
84,-,Jovanotti,A Te,-,84,1,,,,
85,-,Tatiana Perez,Didi (Club Mix),-,85,1,,,,
86,-,Kesha,Die Young,-,86,1,,,,
87,-,Tatiana Perez,Didi (Da Silva Remix),-,87,1,,,,
88,-,Chris Kläfford,Be Alright,-,88,1,,,,
89,down,Günay Aksoy,Her Yer Karanlık,80,34,22,,,,
90,-,Chris Kläfford,Lost Someone,-,90,1,,,,
91,-,Chris Kläfford,Cold At the Altar (feat. BRÅVES),-,91,1,,,,
92,-,Dance Monkey,Dance Monkey,-,22,25,,,,
93,down,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),86,72,2,,,,
94,-,Chris Kläfford,Imagine,-,94,1,,,,
95,-,Chris Kläfford,Take Me To Church,-,95,1,,,,
96,-,Gafur,Луна,-,96,1,,,,
97,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,97,1,,,,
98,-,Saxtribution,Memories,-,98,1,,,,
99,down,Céline Dion,I'm Alive,78,21,50,,,,
100,-,Noel Kharman,Ann Alawan,-,72,1,,,,
