Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramy Gamal,Sa'af,1,1,2,,,,
2,up,Adele,Hello,2,1,16,,,,
3,up,PSY,Gangnam Style,28,1,2,,,,
4,down,Ed Sheeran,Shape of You,3,1,16,94,2020-01-05,94,2020-01-05
5,down,Passenger,Let Her Go,4,2,16,,,,
6,up,Camila Cabello,Havana (feat. Young Thug),13,4,15,,,,
7,down,Miley Cyrus,Wrecking Ball,5,3,16,,,,
8,-,BTS,ON,-,3,1,32,2020-02-23,6,2020-03-01
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,5,16,,,,
10,down,One Direction,Story Of My Life,9,5,16,,,,
11,down,Fifth Harmony,Worth It (feat. Kid Ink),6,6,14,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,15,,,,
13,down,Ed Sheeran,Perfect,8,4,14,73,2019-10-06,58,2019-10-20
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,10,16,81,2020-02-09,81,2020-02-09
15,down,Sia,Cheap Thrills,14,13,16,,,,
16,down,テイラー・スウィフト,Blank Space,12,8,16,,,,
17,down,Omar Khairat,Kadeyet Am Ahmed,10,2,16,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,14,12,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,10,16,,,,
20,down,Charlie Puth,Attention,18,12,16,,,,
21,down,Sia,Chandelier,19,9,15,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,13,16,,,,
23,down,テイラー・スウィフト,Shake It Off,15,15,16,,,,
24,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,16,16,,,,
25,-,Dua Lipa,Don't Start Now,-,3,10,19,2019-11-03,3,2020-01-05
26,-,BTS,ON (feat. Sia),-,9,1,44,2020-02-23,33,2020-03-01
27,-,BTS,Inner Child,-,4,1,68,2020-02-23,58,2020-03-01
28,down,Sia,Unstoppable,21,5,16,81,2019-11-10,81,2019-11-10
29,down,Sia,Cheap Thrills (feat. Sean Paul),24,14,14,,,,
30,down,One Direction,Drag Me Down,25,17,16,,,,
31,down,James Arthur,Impossible,26,14,14,,,,
32,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,32,1,86,2020-02-16,24,2020-02-23
33,down,Jason Mraz,I Won't Give Up,27,18,16,,,,
34,-,Madonna,Oh Father,-,34,1,,,,
35,up,Justin Bieber,Yummy,85,16,6,86,2020-01-05,3,2020-01-12
36,down,Omar Khairat,Khali Balak Men Aklak,29,1,16,,,,
37,-,BTS,Filter,-,1,1,50,2020-02-23,50,2020-02-23
38,up,Ramy Gamal,Beehom Kolohom,41,30,2,,,,
39,up,PSY,Gentleman,43,39,2,,,,
40,down,Meghan Trainor,All About That Bass,30,20,16,,,,
41,down,ZAYN,PILLOWTALK,31,23,16,,,,
42,down,Pitbull,Fireball (feat. John Ryan),32,24,16,,,,
43,-,BTS,My Time,-,5,1,49,2020-02-23,49,2020-02-23
44,-,Dermot Kennedy,Outnumbered (MJ Cole Remix),-,44,1,,,,
45,-,BTS,00:00 (Zero O’Clock),-,40,1,76,2020-02-23,76,2020-02-23
46,up,Walid Toufic,Happy Birth,75,7,5,,,,
47,-,Shawn Mendes,Stitches (MTV Unplugged),-,47,1,,,,
48,-,BTS,UGH!,-,14,1,60,2020-02-23,60,2020-02-23
49,-,BTS,Louder than bombs,-,49,1,53,2020-02-23,53,2020-02-23
50,-,BTS,Interlude : Shadow,-,9,1,80,2020-02-23,80,2020-02-23
51,-,BTS,Dionysus,-,51,1,,,,
52,-,BTS,Make It Right,-,52,1,44,2019-10-27,44,2019-10-27
53,-,BTS,Boy With Luv (feat. Halsey),-,37,1,100,2020-03-01,75,2020-08-30
54,-,BTS,Intro : Persona,-,11,1,,,,
55,-,Miso Kim,분홍 립스틱,-,55,1,,,,
56,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],42,9,11,,,,
57,-,Shayne Ward,No Promises,-,57,1,,,,
58,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),34,32,4,,,,
59,down,Céline Dion,Loved Me Back to Life,36,29,16,,,,
60,up,Maroon 5,Memories,79,4,16,36,2019-10-06,2,2019-11-17
61,up,Sam Smith,To Die For,83,61,2,88,2020-02-16,35,2020-02-23
62,-,Survivor,Eye of the Tiger,-,62,1,,,,
63,-,Schiller,You (feat. Colbie Caillat),-,63,1,,,,
64,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,64,1,,,,
65,-,SAYGRACE,Boys Ain't S**t,-,65,1,,,,
66,-,J-AX,La Mia Hit (feat. Max Pezzali),-,66,1,,,,
67,-,Schiller,Ein schöner Tag (feat. Eva Mali) [Live],-,67,1,,,,
68,-,Billy Joel,A Matter of Trust,-,68,1,,,,
69,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,69,1,,,,
70,-,Lizzo,Truth Hurts,-,70,1,60,2019-10-06,60,2019-10-06
71,-,Adele,Send My Love (To Your New Lover),-,46,3,,,,
72,-,Hamo Beka,Alby Rameto Fel Nar,-,72,1,,,,
73,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do) [Single Version],-,73,1,,,,
74,-,Ramy Gamal,Meen Gheirak Fe El-Alb,-,74,1,,,,
75,-,Adele,When We Were Young,-,36,10,,,,
76,-,Olga Buzova,В огне,-,76,1,,,,
77,-,Анна Плетнёва «Винтаж»,Девочкамания,-,77,1,,,,
78,-,드렁큰타이거,난 널 원해,-,78,1,,,,
79,-,311,Beautiful Disaster,-,79,1,,,,
80,-,Faithless,Insomnia,-,80,1,,,,
81,-,Rachel Platten,Fight Song,-,38,5,,,,
82,-,Schiller & SCHWARZ,Avalanche 2020,-,82,1,,,,
83,-,Rihanna,Te Amo,-,83,1,,,,
84,-,Adele,Million Years Ago,-,12,10,,,,
85,-,Vera Brezhneva,Пой и танцуй,-,85,1,,,,
86,-,Katie Melua,If You Were a Sailboat,-,86,1,,,,
87,-,Katie Melua,"Thank You, Stars",-,87,1,,,,
88,-,Natali,Мужчина-Мечта!,-,88,1,,,,
89,-,Olga Buzova,Вот она я,-,89,1,,,,
90,down,Omar Khairat,100 Sana Cinema,77,60,5,,,,
91,-,Drunken Tiger,"Body, Body",-,91,1,,,,
92,-,Adele,Someone Like You,-,52,2,,,,
93,down,Dalida,Helwa Ya Baladi,39,19,12,,,,
94,-,Sergey Lazarev,Я не боюсь,-,94,1,,,,
95,-,Glee Cast,Cough Syrup (Glee Cast Version),-,95,1,,,,
96,-,Olga Buzova,Водица,-,96,1,,,,
97,down,Bruno Mars,Talking to the Moon,40,25,16,98,2021-04-25,82,2021-05-02
98,-,Larisa Dolina & Yan Osin,Береги,-,98,1,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger,84,76,2,51,2019-10-06,51,2019-10-06
100,-,Selena Gomez,Feel Me,-,4,1,94,2020-02-23,45,2020-03-01
