Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,4,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,4,1,2019-10-06,1,2019-10-06
3,down,Ed Sheeran,Shape of You,2,1,4,94,2020-01-05,94,2020-01-05
4,up,Passenger,Let Her Go,4,2,4,,,,
5,up,Miley Cyrus,Wrecking Ball,6,3,4,,,,
6,up,One Direction,Story Of My Life,7,5,4,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,7,4,,,,
8,up,Ed Sheeran,Perfect,19,4,3,73,2019-10-06,58,2019-10-20
9,up,Fifth Harmony,Worth It (feat. Kid Ink),11,6,4,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,5,4,,,,
11,down,Omar Khairat,Khali Balak Men Aklak,10,1,4,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,10,4,,,,
13,down,Maroon 5,Memories,5,4,4,36,2019-10-06,2,2019-11-17
14,down,テイラー・スウィフト,Blank Space,12,8,4,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,10,4,81,2020-02-09,81,2020-02-09
16,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),18,16,4,,,,
17,down,Charlie Puth,Attention,15,12,4,,,,
18,up,Sia,Cheap Thrills,52,13,4,,,,
19,up,Selena Gomez,Lose You to Love Me,61,2,4,53,2019-10-27,2,2019-11-03
20,up,Faouzia,Tears of Gold,44,20,2,,,,
21,up,テイラー・スウィフト,Shake It Off,22,15,4,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,4,,,,
23,up,Sia,Unstoppable,40,5,4,81,2019-11-10,81,2019-11-10
24,up,ZAYN,Dusk Till Dawn (feat. Sia),39,8,3,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),20,14,4,,,,
26,down,One Direction,Drag Me Down,21,17,4,,,,
27,down,Jason Mraz,I Won't Give Up,23,18,4,,,,
28,up,Sia,Chandelier,47,9,3,,,,
29,down,Meghan Trainor,All About That Bass,24,20,4,,,,
30,down,ZAYN,PILLOWTALK,27,23,4,,,,
31,down,Pitbull,Fireball (feat. John Ryan),29,24,4,,,,
32,-,Zedd & Kehlani,Good Thing,-,22,2,,,,
33,up,Ed Sheeran,Thinking Out Loud,49,16,3,,,,
34,down,Céline Dion,Loved Me Back to Life,31,29,4,,,,
35,down,Bruno Mars,Talking to the Moon,32,25,4,98,2021-04-25,82,2021-05-02
36,-,Empire Cast,Never Let It Die (feat. Jussie Smollett & Yazz),-,36,1,,,,
37,-,Zaina,Incomplete,-,37,1,,,,
38,down,Kygo & Selena Gomez,It Ain't Me,34,28,4,,,,
39,down,One Direction,One Way or Another (Teenage Kicks),35,35,4,,,,
40,-,EXO,Obsession,-,40,1,50,2019-12-01,50,2019-12-01
41,-,Harry Belafonte,Jump In the Line (Shake Shake Senora),-,41,1,,,,
42,-,Omar Khairat,Al Lekaa El Thani 1,-,26,2,,,,
43,down,Omar Khairat,Kadeyet Am Ahmed,14,2,4,,,,
44,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],37,27,4,,,,
45,-,イマジン・ドラゴンズ,Radioactive,-,23,1,,,,
46,-,Adele,Send My Love (To Your New Lover),-,46,1,,,,
47,up,Céline Dion,I'm Alive,54,21,2,,,,
48,-,Meghan Trainor,NO,-,32,1,,,,
49,down,Katy Perry,Firework,38,30,4,,,,
50,up,Dean Martin,Sway (Quien Sera),78,40,2,,,,
51,-,Trevor Daniel,Falling,-,18,1,61,2019-11-24,14,2020-01-05
52,down,Dua Lipa,New Rules,36,32,4,,,,
53,-,Christina Perri,A Thousand Years,-,11,1,,,,
54,-,Sia,The Greatest,-,54,1,,,,
55,down,One Direction,Best Song Ever,41,41,4,,,,
56,-,La Grèce De Zorba,Zorba,-,56,1,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,2,,,,
58,-,Ant Saunders,Yellow Hearts,-,58,1,46,2019-11-10,46,2019-11-10
59,-,MAMAMOO,Hip,-,59,1,97,2019-11-24,97,2019-11-24
60,up,Omar Khairat,100 Sana Cinema,74,60,2,,,,
61,-,Beka Norman & Li,Я люблю тебя (feat. Rauf & Faik),-,61,1,,,,
62,-,SAPPHIRE,Someone You Loved (Acoustic),-,62,1,,,,
63,-,Christmas Music,Holiday Season Is Coming (Full Mix),-,63,1,,,,
64,-,Nina Nesbitt,Cry Me a River (In Session),-,64,1,,,,
65,-,Selena Gomez,Look At Her Now,-,8,2,18,2019-10-27,8,2019-11-03
66,-,Ahmed Kamel,Ouly,-,58,1,,,,
67,-,Sheila E. & Snoop Dogg,No Line,-,67,1,,,,
68,-,"Francesco Giglio, Nawaim & Madras r",Touch me (feat. Flo Rida),-,68,1,,,,
69,-,Cocoon,I Got You (feat. Lola Marsh),-,69,1,,,,
70,-,D'Banj,Oliver Twist,-,70,1,,,,
71,-,Little Mix,Woman Like Me (feat. Ms Banks),-,71,1,,,,
72,-,Parry Music,Aida March,-,72,1,,,,
73,-,Carole Samaha,Sahranine,-,73,1,,,,
74,down,Camila Cabello,Havana (feat. Young Thug),46,4,4,,,,
75,down,"Meghan Trainor, Lennon Stella & Sasha Sloan",Workin' On It (feat. Lennon Stella & Sasha Sloan),67,56,4,,,,
76,-,Kesha,My Own Dance,-,76,1,,,,
77,-,Café Instrumental,We Are the World (Instrumental),-,77,1,,,,
78,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,1,,,,
79,up,Demi Lovato,Heart Attack,84,31,2,,,,
80,-,Calum Scott,Dancing on My Own (Acoustic),-,80,1,,,,
81,-,Sugababes,Push the Button (Acoustic Version),-,81,1,,,,
82,-,Joe Cocker,Feelin' Alright,-,82,1,,,,
83,down,Céline Dion,Lovers Never Die,33,33,3,,,,
84,down,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),79,79,2,98,2019-11-24,98,2019-11-24
85,-,Bebe Rexha,No Broken Hearts (feat. Nicki Minaj) [Ruby Rose Remix],-,85,1,,,,
86,down,Daniel Boaventura & Moscow City Simphony - Russian Philharmonic,She (Ao Vivo),80,80,2,,,,
87,-,Toni Braxton,Un-Break My Heart,-,87,1,,,,
88,down,Irmak Arıcı & Mustafa Ceceli,Mühür,81,81,2,,,,
89,down,Daniel Boaventura & Daniel Jobim,The Girl From Ipanema / Garota De Ipanema (feat. Daniel Jobim),82,82,2,,,,
90,down,Daniel Boaventura,Love Is in the Air,83,83,2,,,,
91,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,78,1,,,,
92,-,Taylor Swift,...Ready For It?,-,92,1,,,,
93,down,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],68,68,2,,,,
94,-,Anne-Marie,Ciao Adiós,-,57,1,,,,
95,down,Fairouz,Khayef Aool Ely Fe Alby,30,30,2,,,,
96,down,Michael Bublé,Sway,25,23,3,,,,
97,down,A Great Big World & Christina Aguilera,Say Something,45,42,4,,,,
98,down,Ed Sheeran,Photograph,56,27,4,,,,
99,down,Fairouz,Ya Garet El Wady,42,42,2,,,,
100,down,Lukas Graham,7 Years,60,32,3,,,,
