Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Hello,-,1,36,,,,
2,up,PSY,Gangnam Style,3,1,24,,,,
3,down,BTS,Your eyes tell,1,1,2,,,,
4,up,Maroon 5,Memories,26,4,36,36,2019-10-06,2,2019-11-17
5,up,Passenger,Let Her Go,5,2,38,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,6,1,38,,,,
7,up,Miley Cyrus,Wrecking Ball,8,3,38,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,7,2,37,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,36,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,10,37,81,2020-02-09,81,2020-02-09
11,down,One Direction,Story Of My Life,10,5,36,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,34,,,,
13,down,Fifth Harmony,Worth It (feat. Kid Ink),12,6,36,,,,
14,-,BTS,Magic Shop,-,14,1,,,,
15,-,BTS,Blood Sweat & Tears,-,15,2,,,,
16,-,Shawn Mendes & Camila Cabello,Señorita,-,2,33,1,2019-10-06,1,2019-10-06
17,up,テイラー・スウィフト,Blank Space,17,8,38,,,,
18,-,BTS,Spring Day,-,18,1,,,,
19,-,Anne-Marie,To Be Young (feat. Doja Cat),-,19,1,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,10,36,,,,
21,up,Charlie Puth,Attention,21,12,37,,,,
22,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,38,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,14,31,,,,
24,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,16,38,,,,
25,down,Ed Sheeran,Shape of You,2,1,36,94,2020-01-05,94,2020-01-05
26,up,Sia,Cheap Thrills (feat. Sean Paul),28,14,36,,,,
27,up,Walid Toufic,Happy Birth,46,7,23,,,,
28,up,James Arthur,Impossible,29,14,34,,,,
29,up,テイラー・スウィフト,Shake It Off,30,15,38,,,,
30,-,Sia,Chandelier,-,9,36,,,,
31,-,BTS,DNA,-,31,1,,,,
32,down,One Direction,Drag Me Down,31,17,38,,,,
33,-,BTS,IDOL,-,20,1,,,,
34,down,Jason Mraz,I Won't Give Up,33,18,38,,,,
35,up,Meghan Trainor,All About That Bass,37,20,38,,,,
36,-,BTS,FAKE LOVE,-,36,1,,,,
37,up,BTS,Boy With Luv (feat. Halsey),44,37,4,100,2020-03-01,75,2020-08-30
38,down,Ed Sheeran,Perfect,14,4,31,73,2019-10-06,58,2019-10-20
39,up,ZAYN,PILLOWTALK,42,23,35,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),99,13,29,,,,
41,-,防弾少年団,Intro: What Am I to You,-,23,1,,,,
42,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],16,9,29,,,,
43,down,Ed Sheeran,Thinking Out Loud,39,16,27,,,,
44,down,Sia,Cheap Thrills,23,13,37,,,,
45,up,Pitbull,Fireball (feat. John Ryan),45,24,36,,,,
46,up,イマジン・ドラゴンズ,Radioactive,50,23,25,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),18,8,32,,,,
48,down,Camila Cabello,Havana (feat. Young Thug),15,4,37,,,,
49,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,49,1,,,,
50,-,The Jets,Crush On You,-,50,1,,,,
51,-,Umberto Tozzi,Tu piccolo,-,51,1,,,,
52,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,32,25,,,,
53,-,Füsun Önal,Senden Başka,-,53,1,,,,
54,-,Ramy Gamal,Beehom Kolohom,-,30,14,,,,
55,-,George Michael,Careless Whisper,-,43,8,,,,
56,up,Dua Lipa,New Rules,58,32,25,,,,
57,-,Ed Sheeran,Photograph,-,27,27,,,,
58,-,Katy Perry,Firework,-,30,26,,,,
59,down,Agust D,28 (feat. NiiHWA),4,4,4,,,,
60,-,Ramy Gamal,Sa'af,-,1,18,,,,
61,-,Bruno Mars,The Lazy Song,-,61,1,,,,
62,-,Dua Lipa,Don't Start Now,-,3,19,19,2019-11-03,3,2020-01-05
63,down,Dalida,Helwa Ya Baladi,32,19,32,,,,
64,-,Enrique Iglesias,Tired of Being Sorry,-,64,1,,,,
65,down,BTS,Epiphany,13,5,2,,,,
66,-,Wegz,دورك جي,-,14,5,,,,
67,down,Morris Albert,Feelings,53,53,2,,,,
68,-,Charlotte Dipanda,Quand tu n'es pas là,-,68,1,,,,
69,-,Niki DeMar,Alone in My Car,-,69,1,,,,
70,-,This Perfect Day,This Perfect Day,-,70,1,,,,
71,-,Zedd & Jasmine Thompson,Funny,-,71,1,,,,
72,-,Ramy Gamal,Efhamy,-,72,1,,,,
73,-,Lady Gaga,Judas (DJ White Shadow Remix),-,73,1,,,,
74,-,Red Velvet - IRENE & SEULGI,Naughty,-,74,1,,,,
75,-,AJR,Burn the House Down,-,75,1,,,,
76,-,Yiruma,Do You?,-,76,1,,,,
77,-,Alex Condliffe & Lamb Hands,You,-,77,1,,,,
78,down,Ghostly Kisses,Stay,54,54,2,,,,
79,-,Gruppo Sportivo,Cruisin' (Radio Mix),-,79,1,,,,
80,-,Toto Cutugno,Solo noi,-,80,1,,,,
81,-,Mark Tishman & Julia Parshuta,Невыносимая,-,81,1,,,,
82,-,Toto Cutugno,L'Italiano,-,82,1,,,,
83,-,Alanis Morissette,Ironic (Acoustic Version),-,83,1,,,,
84,down,Ghostly Kisses,Where Do Lovers Go?,57,57,2,,,,
85,-,[SEBELL],Dark Side,-,85,1,,,,
86,-,Mohamed Nour,Malek Ya Tara,-,68,1,,,,
87,-,Demi Lovato,Heart Attack,-,31,9,,,,
88,-,Eric Arjes,Find My Way Back,-,88,1,,,,
89,-,Saif Nabeel,Ya Rouhi,-,89,1,,,,
90,-,Morninglightmusic,Uplifting Inspiring Upbeat Corporate,-,90,1,,,,
91,-,It Boys!,Guys Dont Like Me,-,91,1,,,,
92,-,Bad Boys Blue,Pretty Young Girl,-,92,1,,,,
93,down,Enrico Macias,L'oriental (On M'appelle L'oriental),61,61,2,,,,
94,-,REYKO,Spinning Over You,-,94,1,,,,
95,-,Julia Parshuta,Месяц май,-,95,1,,,,
96,-,Eartha Kitt,C'Est Si Bon,-,96,1,,,,
97,-,Sam Smith,Fire on Fire,-,49,8,,,,
98,-,Tarkan,Delikanlı Çağlarım,-,98,1,,,,
99,down,Adele,Send My Love (To Your New Lover),69,46,9,,,,
100,down,Céline Dion,Loved Me Back to Life,64,29,36,,,,
