Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,185,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,7,1,70,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,3,1,199,,,,
4,up,Adele,Easy On Me,5,1,96,,,,
5,up,Ed Sheeran,Shape of You,6,1,189,94,2020-01-05,94,2020-01-05
6,-,V,Slow Dancing,-,2,1,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,10,3,130,,,,
8,up,Ahmed Saad,El Youm El Helw Dah,8,1,60,,,,
9,up,Taylor Swift,Bejeweled,13,2,42,,,,
10,up,Ed Sheeran,Perfect,12,4,180,73,2019-10-06,58,2019-10-20
11,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),34,6,46,,,,
12,up,One Direction,Story Of My Life,20,5,196,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,179,,,,
14,up,Tamer Hosny,Kol Sana Wenta Tayeb,23,10,49,,,,
15,up,Ahmed Saad,Sayrena Ya Donia,15,1,78,,,,
16,up,Fifth Harmony,Worth It (feat. Kid Ink),22,6,191,,,,
17,-,V,Blue,-,12,1,,,,
18,-,Walid Toufic,Happy Birth,-,7,143,,,,
19,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,188,,,,
20,up,ZAYN,Dusk Till Dawn (feat. Sia),26,8,182,,,,
21,up,Sia,Cheap Thrills,27,13,188,,,,
22,-,MEEOU,العدل فوق الجميع,-,22,1,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,28,2,179,1,2019-10-06,1,2019-10-06
24,up,Sia,Chandelier,31,9,191,,,,
25,up,Camila Cabello,Havana (feat. Young Thug),32,4,188,,,,
26,-,Omar Khairat,Kadeyet Am Ahmed,-,2,195,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,195,,,,
28,-,V,For Us,-,11,1,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,10,194,,,,
30,-,Lil Nas X,SUN GOES DOWN,-,1,110,,,,
31,down,Christina Perri,A Thousand Years,17,11,145,,,,
32,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,196,,,,
33,-,Jung Kook & Latto,Seven,-,1,8,,,,
34,up,Maroon 5,Memories,38,4,183,36,2019-10-06,2,2019-11-17
35,up,Ed Sheeran,Thinking Out Loud,40,16,180,,,,
36,-,V,Love Me Again,-,8,4,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,192,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),43,14,189,,,,
39,-,V,Rainy Days,-,2,4,,,,
40,-,Ruby,Hetta Tanya,-,1,113,,,,
41,up,James Arthur,Impossible,45,14,192,,,,
42,-,Carmen Soliman,Ya Gamalak,-,42,8,,,,
43,down,Sia,Unstoppable,11,5,184,81,2019-11-10,81,2019-11-10
44,up,Céline Dion,I'm Alive,48,21,108,,,,
45,down,P!nk,River (Live),18,1,111,,,,
46,up,Mohamed Hamaki,Eh El Sa3ada Di,85,46,2,,,,
47,up,Ramy Gamal,Sa'af,49,1,124,,,,
48,-,Jung Kook & Latto,Seven (Instrumental),-,3,7,,,,
49,up,One Direction,Drag Me Down,50,17,197,,,,
50,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),42,1,72,,,,
51,-,V,Slow Dancing (Piano Ver.),-,31,1,,,,
52,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),44,9,3,,,,
53,down,Jason Mraz,I Won't Give Up,51,18,195,,,,
54,-,WooSung,Side Effects (feat. Satica),-,54,1,,,,
55,down,V,Scenery,2,2,2,,,,
56,-,Mahmoud El Esseily,Fe Hetta Tanya,-,14,133,,,,
57,down,Amr Diab,Tamly Maak,16,7,106,,,,
58,up,Mahmoud El Esseily,Ew3a,83,36,2,,,,
59,up,Peter Bjorn and John,Young Folks,75,59,2,,,,
60,-,Olivia Rodrigo,enough for you,-,1,112,,,,
61,down,Pitbull,Fireball (feat. John Ryan),53,24,179,,,,
62,down,Ed Sheeran,Photograph,54,25,137,,,,
63,down,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),62,55,26,,,,
64,down,Meghan Trainor,Made You Look,19,4,44,,,,
65,down,Bruno Mars,Count On Me,24,8,165,,,,
66,-,Billie Eilish & Khalid,lovely,-,15,109,62,2020-02-02,62,2020-02-02
67,down,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],39,39,2,,,,
68,-,"Badshah, J Balvin & Tainy",Voodoo,-,68,1,,,,
69,down,Jung Kook & Latto,Seven,30,2,9,,,,
70,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,147,,,,
71,down,V,Winter Bear,4,4,2,,,,
72,-,Liv Ash,Never Surrender,-,72,1,,,,
73,down,Tamer Ashour,Khaleny Fe Hodnak,33,5,59,,,,
74,-,Daryl Hall & John Oates,Maneater,-,74,1,,,,
75,-,D.O.,I Do,-,75,1,,,,
76,down,V,Snow Flower (feat. Peakboy),9,9,2,,,,
77,-,Jain,Makeba,-,15,10,,,,
78,down,Dua Lipa,New Rules,52,32,56,,,,
79,-,Mohamed Hamaki,Zayaha Meen,-,2,81,,,,
80,down,Teya Dora,Džanum,14,14,2,,,,
81,-,Fayza Ahmed,Set El Habayib,-,3,35,,,,
82,-,Sia,I'm Still Here,-,48,28,,,,
83,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,13,4,,,,
84,down,Mohamed Hamaki,Lamoon Ne3na3,68,30,8,,,,
85,-,Samar Tarik,Masafat,-,85,1,,,,
86,-,Ramy Sabry,Shattabna,-,27,23,,,,
87,down,ريشا كوستا & سمارة ناو,Sahby El Asil,55,55,2,,,,
88,-,Wael El Fashny,Ro2ya,-,88,1,,,,
89,-,Hany Shaker,Waad Menni,-,89,1,,,,
90,down,Bruno Mars,Talking to the Moon,56,25,163,98,2021-04-25,82,2021-05-02
91,down,Omar Khairat,Eadam Mayet,47,35,55,,,,
92,-,XG,TGIF,-,92,1,,,,
93,-,Tamer Ali,Ba'ol Ayam,-,93,1,,,,
94,down,Meghan Trainor,All About That Bass,57,20,195,,,,
95,-,Rea Garvey,Free Like The Ocean,-,95,1,,,,
96,-,Carmen Soliman,Ya Gamalak (Acoustic Version),-,96,1,,,,
97,-,Группа Сентябрь,Ты моё счастье жить,-,97,1,,,,
98,-,Группа Сентябрь,Следы разлуки,-,98,1,,,,
99,-,Zevia,manipulation,-,99,1,,,,
100,-,Neil Diamond,I'm a Believer (Live In Las Vegas / 2002),-,100,1,,,,
