Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,8,1,167,,,,
2,down,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,50,,,,
3,down,Omar Khairat,Khali Balak Men Aklak,2,1,179,,,,
4,down,Adele,Easy On Me,3,1,77,,,,
5,down,Ed Sheeran,Shape of You,4,1,171,94,2020-01-05,94,2020-01-05
6,up,MEDIA PRODUCTION,ازاي بس يا شبر ونص,16,6,3,,,,
7,down,Ramy Sabry,Oyouno Lama Ablony,5,3,110,,,,
8,up,Olivia Rodrigo,enough for you,9,1,95,,,,
9,up,Lil Nas X,SUN GOES DOWN,23,1,95,,,,
10,up,Rema & Selena Gomez,Calm Down,18,3,35,,,,
11,down,Omar Khairat,Kadeyet Am Ahmed,6,2,178,,,,
12,-,Agust D,Haegeum,-,4,1,,,,
13,down,Sia,Unstoppable,12,5,164,81,2019-11-10,81,2019-11-10
14,down,Ed Sheeran,Perfect,7,4,163,73,2019-10-06,58,2019-10-20
15,down,MEDIA PRODUCTION,شكراً من هنا لبكرة عمرو دياب,11,6,3,,,,
16,down,Ruby,Hetta Tanya,13,1,99,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,44,2,159,1,2019-10-06,1,2019-10-06
18,up,Tamer Hosny,Kol Sana Wenta Tayeb,19,10,31,,,,
19,down,P!nk,River (Live),15,1,92,,,,
20,up,Meghan Trainor,Made You Look,20,4,24,,,,
21,up,Sia,Cheap Thrills,25,13,170,,,,
22,down,One Direction,Story Of My Life,21,5,176,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),54,8,166,,,,
24,down,Fifth Harmony,Worth It (feat. Kid Ink),22,6,175,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,172,,,,
26,up,Mahmoud El Esseily,Fe Hetta Tanya,26,14,117,,,,
27,down,Taylor Swift,Bejeweled,17,2,24,,,,
28,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,6,26,,,,
29,down,Sia,Chandelier,28,9,171,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,175,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,174,,,,
32,down,Camila Cabello,Havana (feat. Young Thug),31,4,168,,,,
33,down,Maroon 5,Memories,32,4,163,36,2019-10-06,2,2019-11-17
34,down,Ed Sheeran,Thinking Out Loud,33,16,160,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,14,172,,,,
36,down,Sia,Cheap Thrills (feat. Sean Paul),35,14,171,,,,
37,up,Billie Eilish & Khalid,lovely,59,15,95,62,2020-02-02,62,2020-02-02
38,down,James Arthur,Impossible,36,14,172,,,,
39,down,Walid Toufic,Happy Birth,37,7,125,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),39,13,133,,,,
41,-,Omega Production,هتدلع عمرو دياب,-,41,1,,,,
42,-,Leslie Clio,Ich flieg' los,-,42,1,,,,
43,up,One Direction,Drag Me Down,45,17,177,,,,
44,up,Ramy Gamal,Sa'af,46,1,108,,,,
45,up,Céline Dion,I'm Alive,47,21,91,,,,
46,up,Jason Mraz,I Won't Give Up,49,18,175,,,,
47,up,Pitbull,Fireball (feat. John Ryan),50,24,159,,,,
48,up,Omar Khairat,Al Lekaa El Thani 1,78,26,60,,,,
49,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),52,1,52,,,,
50,-,The Doobie Brothers,Listen to the Music,-,50,1,,,,
51,up,Ed Sheeran,Photograph,73,27,117,,,,
52,down,Ahmed Saad,El Youm El Helw Dah,10,1,40,,,,
53,up,Bruno Mars,Count On Me,62,8,145,,,,
54,-,Agust D,AMYGDALA,-,54,1,,,,
55,-,Kim Petras,Alone (feat. Nicki Minaj),-,55,1,,,,
56,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),69,16,178,,,,
57,down,Bruno Mars,Talking to the Moon,55,25,143,98,2021-04-25,82,2021-05-02
58,down,Meghan Trainor,All About That Bass,57,20,175,,,,
59,up,Mohamed Hamaki,Zayaha Meen,79,2,77,,,,
60,-,Agust D & j-hope,HUH?!,-,60,1,,,,
61,-,Agust D,D-Day,-,61,1,,,,
62,up,Ramy Sabry,Ymken Kher,64,18,9,,,,
63,up,Amr Diab,Tamly Maak,65,7,86,,,,
64,-,Agust D,Interlude : Dawn,-,64,1,,,,
65,-,Agust D,Polar Night,-,65,1,,,,
66,up,ZAYN,PILLOWTALK,75,23,147,,,,
67,up,Kygo & Selena Gomez,It Ain't Me,77,28,120,,,,
68,-,Agust D,SDL,-,68,1,,,,
69,down,George Michael,Careless Whisper,63,43,39,,,,
70,up,Adele,Million Years Ago,97,12,87,,,,
71,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),74,35,20,,,,
72,-,Céline Dion,My Heart Will Go On,-,36,38,,,,
73,up,Céline Dion,Loved Me Back to Life,98,29,117,,,,
74,-,ENC Records,صوت العيد - زين العيد,-,48,1,,,,
75,-,MEDIA PRODUCTION,تعالى تعالى عمرو دياب,-,75,1,,,,
76,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,76,2,,,,
77,-,Amr Diab,Noor Al Ain,-,61,15,,,,
78,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,51,,,,
79,down,Dj Buraq,جروحي (رجاء بلمير),51,51,2,,,,
80,-,Mahmoud Al Ghayath,Ghality,-,80,1,,,,
81,-,Adrian Gelini,Party Up,-,81,1,,,,
82,down,Alessandra Amoroso,Buongiorno,71,71,2,,,,
83,-,Abdel Halim Hafez,Wehyat Alby,-,57,25,,,,
84,-,Adam Lambert,Ghost Town,-,48,1,,,,
85,-,FIFTY FIFTY,Cupid,-,85,1,,,,
86,-,Agust D,Life Goes On,-,86,1,,,,
87,-,Abd El Basset Hamouda,كلك عاجبنى,-,87,1,,,,
88,-,Tina Arena,Love's Funny That Way,-,88,1,,,,
89,down,Agust D & IU,People Pt.2,14,9,3,,,,
90,-,Omar Khairat,Eskendereya,-,90,1,,,,
91,-,Abd El Basset Hamouda,يا معلمني الهوا عبد الباسط حمودة,-,91,1,,,,
92,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,92,1,,,,
93,-,Halle Abadi,Flirt,-,93,1,,,,
94,-,Maître Gims,GPB,-,94,1,,,,
95,-,Shirley Bassey,What I Did For Love,-,95,1,,,,
96,-,"ريشا كوستا, سمارة ناو, Kozbra & Hangra",Mahalabia,-,96,1,,,,
97,-,Ace,How Long,-,97,1,,,,
98,-,Jessica Lowndes,Never Enough,-,98,1,,,,
99,-,Soma,Nadmana,-,99,1,,,,
100,-,David Geddes,Run Joey Run,-,100,1,,,,
