Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PSY,Gangnam Style,2,1,18,,,,
2,up,Passenger,Let Her Go,3,2,32,,,,
3,up,Ed Sheeran,Shape of You,18,1,30,94,2020-01-05,94,2020-01-05
4,up,Miley Cyrus,Wrecking Ball,5,3,32,,,,
5,up,Omar Khairat,Kadeyet Am Ahmed,6,2,31,,,,
6,up,Omar Khairat,Khali Balak Men Aklak,10,1,32,,,,
7,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,30,,,,
8,up,One Direction,Story Of My Life,9,5,30,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,28,,,,
10,up,Fifth Harmony,Worth It (feat. Kid Ink),12,6,30,,,,
11,up,テイラー・スウィフト,Blank Space,13,8,32,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,10,30,,,,
13,down,Walid Toufic,Happy Birth,7,7,17,,,,
14,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,10,31,81,2020-02-09,81,2020-02-09
15,up,Charlie Puth,Attention,20,12,31,,,,
16,up,Sia,Chandelier,44,9,31,,,,
17,down,Adele,Hello,1,1,32,,,,
18,up,Sia,Cheap Thrills,43,13,31,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,14,25,,,,
20,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),22,16,32,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),24,14,30,,,,
22,up,James Arthur,Impossible,25,14,28,,,,
23,-,Pink Martini,Amado mio,-,23,1,,,,
24,up,テイラー・スウィフト,Shake It Off,26,15,32,,,,
25,down,イマジン・ドラゴンズ,Radioactive,23,23,19,,,,
26,up,One Direction,Drag Me Down,27,17,32,,,,
27,up,Jason Mraz,I Won't Give Up,29,18,32,,,,
28,up,Meghan Trainor,All About That Bass,30,20,32,,,,
29,up,Ed Sheeran,Thinking Out Loud,48,16,22,,,,
30,-,Ed Sheeran,Perfect,-,4,25,73,2019-10-06,58,2019-10-20
31,up,Maroon 5,Memories,45,4,31,36,2019-10-06,2,2019-11-17
32,-,Madison Beer,Good In Goodbye,-,32,2,,,,
33,-,Dua Lipa,New Rules,-,32,21,,,,
34,down,Pitbull,Fireball (feat. John Ryan),33,24,30,,,,
35,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),51,32,19,,,,
36,down,Céline Dion,Loved Me Back to Life,34,29,30,,,,
37,-,The Cars,Drive (Remastered),-,37,1,,,,
38,down,Dalida,Helwa Ya Baladi,37,19,26,,,,
39,down,Bruno Mars,Talking to the Moon,38,25,30,98,2021-04-25,82,2021-05-02
40,up,Justin Bieber,What Do You Mean?,40,38,20,,,,
41,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),50,13,32,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,23,,,,
43,-,Jonas Brothers,What a Man Gotta Do,-,43,2,53,2020-01-19,21,2020-01-26
44,down,Maroon 5,Girls Like You (feat. Cardi B),42,13,24,,,,
45,-,Michele Morrone,Feel It,-,45,1,,,,
46,up,Kygo & Selena Gomez,It Ain't Me,46,28,27,,,,
47,-,Taylor Swift,Look What You Made Me Do,-,47,1,,,,
48,down,Camila Cabello,Havana (feat. Young Thug),4,4,31,,,,
49,-,Christina Aguilera,Little Dreamer,-,49,1,,,,
50,up,Ellie Goulding,Burn,79,21,15,,,,
51,down,One Direction,One Way or Another (Teenage Kicks),47,35,26,,,,
52,-,"Melanie Pfirrman, Pitbull & IAmChino",Suda (Alternate Version),-,52,1,,,,
53,down,Ramy Gamal,Sa'af,32,1,16,,,,
54,-,Snake City,I Can't Deny,-,54,1,,,,
55,-,Sheppard,Geronimo,-,55,1,,,,
56,-,India Martínez,La Gitana,-,56,1,,,,
57,-,Batawi,LANA's STORY,-,57,1,,,,
58,down,Ed Sheeran,Photograph,41,27,24,,,,
59,-,Bruno Mars,Just the Way You Are,-,59,1,,,,
60,-,Michael Jackson,Get On the Floor,-,60,1,,,,
61,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],39,27,26,,,,
62,-,George Michael,Careless Whisper,-,43,6,,,,
63,up,Wegz,دورك جي,69,14,3,,,,
64,-,Maroon 5,Girls Like You,-,64,2,,,,
65,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,65,4,,,,
66,down,James Arthur,Say You Won't Let Go,62,62,5,,,,
67,-,BTS,Black Swan,-,2,6,25,2020-01-19,20,2020-01-26
68,-,SHAED & ZAYN,Trampoline,-,32,2,63,2019-10-06,63,2019-10-06
69,-,Rauf & Faik,я люблю тебя давно (Remix),-,69,1,,,,
70,-,Taylor Swift,I Did Something Bad,-,70,1,,,,
71,-,Ricchi & Poveri,Voulez-vous danser,-,71,1,,,,
72,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,3,,,,
73,down,Katy Perry,Firework,57,30,23,,,,
74,-,ABBA,The Winner Takes It All,-,74,3,,,,
75,down,Katy Perry,Roar,56,4,8,,,,
76,-,Ariana Grande & The Weeknd,Love Me Harder,-,42,1,,,,
77,-,Leo Maguire & Tobey DiCaprio,Bbm/RobynC.,-,77,1,,,,
78,-,5 Seconds of Summer,Easier,-,78,1,,,,
79,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,79,1,,,,
80,-,Little Mix,Woman Like Me (Wideboys Remix),-,80,1,,,,
81,-,Pabllo Vittar & Thalía,Tímida,-,67,1,,,,
82,-,Ricchi & Poveri,Mamma Maria,-,82,1,,,,
83,-,Lyrics and Music,Way Back Into Love,-,83,1,,,,
84,-,WayV,After Midnight,-,84,1,,,,
85,-,Whitney Houston,I Will Always Love You,-,85,1,,,,
86,-,WayV,Turn Back Time,-,86,1,,,,
87,-,Dua Lipa,Don't Start Now,-,3,18,19,2019-11-03,3,2020-01-05
88,-,Harry Styles,"Sunflower, Vol. 6",-,88,1,,,,
89,down,Agust D,Daechwita,14,4,4,22,2020-05-31,22,2020-05-31
90,-,BTS,We are Bulletproof : the Eternal,-,46,2,62,2020-02-23,62,2020-02-23
91,-,Jarabe de Palo,Depende,-,91,1,,,,
92,-,Michele Morrone,Hard For Me,-,90,1,,,,
93,-,Bruno Mars,24K Magic,-,66,3,,,,
94,down,One Direction,Best Song Ever,63,41,21,,,,
95,down,A Great Big World & Christina Aguilera,Say Something,80,42,23,,,,
96,down,Taylor Swift,Cornelia Street (Live From Paris),31,6,4,,,,
97,down,Andrea Bocelli,The Power Of Love,82,82,2,,,,
98,-,Christina Perri,A Thousand Years,-,11,17,,,,
99,down,John Mayer,I Guess I Just Feel Like,35,35,2,,,,
100,down,Ammar El Sheraie,Sabah El Khaier,83,83,2,,,,
