Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,0,,,,
2,up,Pharrell Williams,Happy,2,1,0,,,,
3,up,Selena Gomez,Lose You to Love Me,7,2,0,53,2019-10-27,2,2019-11-03
4,-,Dua Lipa,Don't Start Now,-,3,0,19,2019-11-03,3,2020-01-05
5,down,Passenger,Let Her Go,4,2,0,,,,
6,up,Camila Cabello,Havana (feat. Young Thug),72,4,0,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,2,0,1,2019-10-06,1,2019-10-06
8,up,Selena Gomez,Look At Her Now,10,8,0,18,2019-10-27,8,2019-11-03
9,down,Miley Cyrus,Wrecking Ball,6,3,0,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,0,,,,
11,up,Ed Sheeran,Perfect,16,4,0,73,2019-10-06,58,2019-10-20
12,down,One Direction,Story Of My Life,9,5,0,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,0,,,,
14,down,Fifth Harmony,Worth It (feat. Kid Ink),12,6,0,,,,
15,down,Ed Sheeran,Shape of You,3,1,0,94,2020-01-05,94,2020-01-05
16,down,テイラー・スウィフト,Blank Space,14,8,0,,,,
17,up,Maroon 5,Memories,32,4,0,36,2019-10-06,2,2019-11-17
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,10,0,,,,
19,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],20,10,0,81,2020-02-09,81,2020-02-09
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,13,0,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),22,8,0,,,,
22,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),23,16,0,,,,
23,up,John Newman,Love Me Again (Gemini Remix),58,23,0,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,14,0,,,,
25,up,Sia,Cheap Thrills (feat. Sean Paul),25,14,0,,,,
26,up,Sia,Cheap Thrills,26,13,0,,,,
27,up,One Direction,Drag Me Down,27,17,0,,,,
28,up,Ed Sheeran,Thinking Out Loud,39,16,0,,,,
29,down,テイラー・スウィフト,Shake It Off,28,15,0,,,,
30,down,James Arthur,Impossible,29,14,0,,,,
31,up,Jason Mraz,I Won't Give Up,31,18,0,,,,
32,up,Lukas Graham,7 Years,57,32,0,,,,
33,up,Meghan Trainor,All About That Bass,33,20,0,,,,
34,up,ZAYN,PILLOWTALK,35,23,0,,,,
35,up,Pitbull,Fireball (feat. John Ryan),36,24,0,,,,
36,up,Katy Perry,Harleys in Hawaii,48,36,0,30,2019-10-20,30,2019-10-20
37,-,Céline Dion,My Heart Will Go On,-,36,0,,,,
38,up,Céline Dion,Loved Me Back to Life,41,29,0,,,,
39,up,Sia,Unstoppable,96,5,0,81,2019-11-10,81,2019-11-10
40,down,Omar Khairat,Kadeyet Am Ahmed,13,2,0,,,,
41,up,Selena Gomez,The Heart Wants What It Wants,75,27,0,,,,
42,down,Sia,Chandelier,15,9,0,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),34,13,0,,,,
44,down,Bruno Mars,Talking to the Moon,42,25,0,98,2021-04-25,82,2021-05-02
45,down,Justin Bieber,What Do You Mean?,44,38,0,,,,
46,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],18,9,0,,,,
47,down,Kygo & Selena Gomez,It Ain't Me,45,28,0,,,,
48,down,One Direction,One Way or Another (Teenage Kicks),46,35,0,,,,
49,down,Katy Perry,Firework,30,30,0,,,,
50,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],49,27,0,,,,
51,up,Charlie Puth,Attention,83,12,0,,,,
52,down,Ed Sheeran,Photograph,47,27,0,,,,
53,down,One Direction,Best Song Ever,51,41,0,,,,
54,down,BTS,Make It Right (feat. Lauv),17,17,0,16,2019-10-20,16,2019-10-20
55,-,Adele,Someone Like You,-,52,0,,,,
56,down,A Great Big World & Christina Aguilera,Say Something,52,42,0,,,,
57,down,One Direction,Steal My Girl,55,43,0,,,,
58,up,Adele,When We Were Young,59,36,0,,,,
59,up,One Direction,Perfect,60,49,0,,,,
60,-,Westlife,My Blood,-,60,0,,,,
61,-,Céline Dion,I'm Alive,-,21,0,,,,
62,down,Dua Lipa,New Rules,61,32,0,,,,
63,-,Adele,Rolling In the Deep,-,63,0,,,,
64,-,Pixie Lott,Broken Arrow,-,64,0,,,,
65,-,Emeli Sandé,Next to Me,-,65,0,,,,
66,-,The Belle Stars,The Clapping Song,-,66,0,,,,
67,-,James Blunt,The Truth,-,67,0,,,,
68,-,Sofi Tukker,Swing,-,68,0,,,,
69,down,Bruno Mars,Count On Me,43,8,0,,,,
70,-,Shawn Mendes,Honest,-,70,0,,,,
71,-,ABBA,Summer Night City,-,71,0,,,,
72,-,Michael Bublé,Sway,-,23,0,,,,
73,-,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,-,73,0,,,,
74,-,RVBY,Glow,-,74,0,,,,
75,-,Enrique Iglesias,Hero,-,28,0,,,,
76,up,Ariana Grande,7 rings,84,46,0,,,,
77,-,Bruno Mars,Grenade,-,69,0,,,,
78,-,Miley Cyrus,We Can't Stop,-,78,0,,,,
79,down,Rachel Platten,Fight Song,38,38,0,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,53,0,,,,
81,down,Bruno Mars,Just the Way You Are,62,33,0,,,,
82,-,Jung Jae Il,The Belt of Faith,-,82,0,,,,
83,-,Ariana Grande,Break Free (feat. Zedd),-,72,0,,,,
84,-,Shawn Mendes,Patience,-,84,0,,,,
85,down,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),66,66,0,,,,
86,down,Hamo Bika & Hassan Shakoosh,Ana Einy Ala El Tatoo,70,68,0,,,,
87,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,0,31,2019-10-06,23,2019-11-17
88,-,Michael Jackson,Smooth Criminal,-,60,0,,,,
89,down,Anitta,Veneno,74,74,0,,,,
90,-,XXXTENTACION,Moonlight,-,90,0,,,,
91,down,Charlie Puth,How Long,53,20,0,,,,
92,down,MAGIC!,Rude,54,52,0,,,,
93,up,Selena Gomez,Good For You (feat. A$AP Rocky),100,56,0,,,,
94,-,Jonas Brothers,Sucker,-,94,0,32,2019-10-06,32,2019-10-06
95,-,Katy Perry,Roar,-,4,0,,,,
96,-,Grace,You Don't Own Me (feat. G-Eazy),-,78,0,,,,
97,down,Marshmello & Anne-Marie,FRIENDS,56,47,0,,,,
98,-,Nico & Vinz,Am I Wrong,-,38,0,,,,
99,down,Meghan Trainor,NO,50,32,0,,,,
100,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),94,76,0,43,2019-10-13,39,2019-11-10
