Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Khairat,Khali Balak Men Aklak,2,1,184,,,,
2,up,Ed Sheeran,Shape of You,4,1,176,94,2020-01-05,94,2020-01-05
3,up,Ramy Sabry,Oyouno Lama Ablony,7,3,115,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,6,1,45,,,,
5,up,Adele,Easy On Me,5,1,81,,,,
6,down,Adele,Hello,1,1,172,,,,
7,up,Sia,Unstoppable,10,5,169,81,2019-11-10,81,2019-11-10
8,up,Shawn Mendes & Camila Cabello,Señorita,12,2,164,1,2019-10-06,1,2019-10-06
9,up,Meghan Trainor,Made You Look,11,4,29,,,,
10,up,Tamer Hosny,Kol Sana Wenta Tayeb,14,10,36,,,,
11,up,Christina Perri,A Thousand Years,23,11,130,,,,
12,up,Ahmed Saad,Sayrena Ya Donia,21,1,63,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,164,,,,
14,down,Rema & Selena Gomez,Calm Down,8,3,40,,,,
15,-,Ed Sheeran,Perfect,-,4,167,73,2019-10-06,58,2019-10-20
16,up,Taylor Swift,Bejeweled,18,2,29,,,,
17,up,Mahmoud El Esseily,Fe Hetta Tanya,24,14,122,,,,
18,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,6,31,,,,
19,-,JOOHONEY,HYPE ENERGY,-,19,1,,,,
20,up,Sia,Chandelier,27,9,176,,,,
21,up,Bruno Mars,Count On Me,47,8,150,,,,
22,up,Ed Sheeran,Thinking Out Loud,37,16,165,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,180,,,,
24,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,10,179,,,,
25,up,Camila Cabello,Havana (feat. Young Thug),31,4,173,,,,
26,down,Lil Nas X,SUN GOES DOWN,9,1,100,,,,
27,up,Maroon 5,Memories,32,4,168,36,2019-10-06,2,2019-11-17
28,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,16,183,,,,
29,-,Omar Khairat,Kadeyet Am Ahmed,-,2,182,,,,
30,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,14,177,,,,
31,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),55,1,57,,,,
32,up,Sia,Cheap Thrills (feat. Sean Paul),39,14,176,,,,
33,up,Billie Eilish & Khalid,lovely,42,15,100,62,2020-02-02,62,2020-02-02
34,up,Walid Toufic,Happy Birth,41,7,130,,,,
35,up,James Arthur,Impossible,44,14,177,,,,
36,-,Ruby,Hetta Tanya,-,1,102,,,,
37,down,P!nk,River (Live),15,1,97,,,,
38,up,One Direction,Drag Me Down,49,17,182,,,,
39,up,Ramy Gamal,Sa'af,50,1,113,,,,
40,up,Olivia Rodrigo,enough for you,43,1,99,,,,
41,-,Carly Rae Jepsen,Call Me Maybe (Manhattan Clique Remix),-,41,1,,,,
42,up,Jason Mraz,I Won't Give Up,53,18,180,,,,
43,down,Elissa & Saad Lamjarred,Min Awel Dekika,13,1,55,,,,
44,up,Pitbull,Fireball (feat. John Ryan),54,24,164,,,,
45,down,One Direction,Story Of My Life,17,5,181,,,,
46,down,Fifth Harmony,Worth It (feat. Kid Ink),19,6,180,,,,
47,down,Tamer Ashour,Khaleny Fe Hodnak,25,5,46,,,,
48,down,Sia,Cheap Thrills,22,13,175,,,,
49,down,Hussein Al Deek,Ehtirami,45,45,2,,,,
50,down,Buray,İstersen (Kougan Ray Club Mix),46,46,2,,,,
51,down,Fayza Ahmed,Set El Habayib,33,3,34,,,,
52,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,175,,,,
53,down,Céline Dion,I'm Alive,29,21,96,,,,
54,up,Amr Diab,Tamly Maak,66,7,91,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,8,169,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B),36,13,138,,,,
57,up,Ed Sheeran,Photograph,58,27,122,,,,
58,down,Bahaa Sultan,Beraha Ya Sheekha,48,22,13,,,,
59,down,Bruno Mars,Talking to the Moon,57,25,148,98,2021-04-25,82,2021-05-02
60,down,(G)I-DLE,Queencard,3,3,2,,,,
61,-,Michael Jackson,Billie Jean (Single Version),-,53,17,,,,
62,-,JOOHONEY,FREEDOM,-,62,1,,,,
63,down,BTS,The Planet,16,11,3,,,,
64,down,Meghan Trainor,All About That Bass,60,20,180,,,,
65,down,ZAYN,PILLOWTALK,61,23,152,,,,
66,down,Kygo & Selena Gomez,It Ain't Me,62,28,125,,,,
67,down,One Direction,Night Changes,40,31,39,,,,
68,down,Nancy Ajram,Akher Esdar,65,65,2,,,,
69,down,Ramy Sabry,Shattabna,51,27,12,,,,
70,-,Omar Khairat,Eadam Mayet,-,35,46,,,,
71,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,35,21,,,,
72,-,BTS,Run BTS,-,6,7,,,,
73,down,Adele,Million Years Ago,63,12,92,,,,
74,-,Amr Diab,Noor Al Ain,-,61,16,,,,
75,down,防弾少年団,"BTS Cypher, Pt. 3: KILLER",34,34,2,,,,
76,down,Carmen Soliman,Ya Gamalak,52,42,4,,,,
77,down,CHEN,Before the Petals Fall,68,68,2,,,,
78,-,Michael Jackson,Smooth Criminal,-,60,16,,,,
79,down,Jimin,Like Crazy,59,3,6,,,,
80,-,Omar Khairat,Al Ayam,-,35,28,,,,
81,-,The Rose,Red,-,81,1,,,,
82,down,Omar Khairat,El Erhabi Mashhad El Hob,71,57,13,,,,
83,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,75,1,,,,
84,-,Walk Off the Earth,My Stupid Heart,-,84,1,,,,
85,-,Bitarot,I Wish I Was Like a River,-,85,1,,,,
86,-,Isabel LaRosa,i'm yours sped up,-,86,1,,,,
87,-,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,-,87,1,,,,
88,up,Omar Khairat,100 Sana Cinema,88,60,28,,,,
89,-,Bianca Costa,Ounana,-,89,1,,,,
90,-,"Mustafa Al-Abdullah, Mahmoud Al Turky & Ali Jassim",Taal,-,90,1,,,,
91,-,ZZ Top,Sharp Dressed Man,-,91,1,,,,
92,-,Luke Goliath,Memories (feat. Lloyiso),-,92,1,,,,
93,-,L.E.J,La bohème,-,93,1,,,,
94,down,Céline Dion,Loved Me Back to Life,64,29,122,,,,
95,-,OneRepublic,West Coast,-,95,1,,,,
96,-,حمو الطيخا,Ana Makboot,-,96,1,,,,
97,down,Maha Ftouni,El Sabr Gamel -الصبر جميل,76,76,3,,,,
98,-,Ramy Gamal,Amar W Mnawar,-,46,7,,,,
99,-,Ghostly Kisses,Heartbeat,-,99,1,,,,
100,-,Sia,Alive,-,50,7,,,,
