Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,182,,,,
2,up,V,Rainy Days,5,2,2,,,,
3,up,Adele,Easy On Me,3,1,93,,,,
4,up,Ahmed Saad,El Youm El Helw Dah,8,1,57,,,,
5,up,Ramy Sabry,Oyouno Lama Ablony,9,3,127,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,4,1,196,,,,
7,down,Ed Sheeran,Shape of You,6,1,186,94,2020-01-05,94,2020-01-05
8,up,V,Love Me Again,24,8,2,,,,
9,up,Ed Sheeran,Perfect,13,4,177,73,2019-10-06,58,2019-10-20
10,up,Sia,Unstoppable,12,5,181,81,2019-11-10,81,2019-11-10
11,up,Christina Perri,A Thousand Years,21,11,142,,,,
12,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,67,,,,
13,-,Taylor Swift,Bejeweled,-,2,39,,,,
14,up,P!nk,River (Live),38,1,108,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,6,43,,,,
16,up,Ahmed Saad,Sayrena Ya Donia,23,1,75,,,,
17,up,One Direction,Story Of My Life,18,5,193,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,176,,,,
19,-,Lil Nas X,SUN GOES DOWN,-,1,108,,,,
20,up,Tamer Ashour,Khaleny Fe Hodnak,42,5,56,,,,
21,up,Sia,Cheap Thrills,22,13,185,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,185,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),27,8,179,,,,
24,down,Jung Kook & Latto,Seven,7,2,6,,,,
25,down,Meghan Trainor,Made You Look,16,4,41,,,,
26,-,SEVENTEEN,Sara Sara,-,26,1,,,,
27,up,Amr Diab,Tamly Maak,28,7,103,,,,
28,up,Bruno Mars,Count On Me,29,8,162,,,,
29,up,Sia,Chandelier,31,9,188,,,,
30,up,Camila Cabello,Havana (feat. Young Thug),34,4,185,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,192,,,,
32,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),47,1,69,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,10,191,,,,
34,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,193,,,,
35,up,Maroon 5,Memories,39,4,180,36,2019-10-06,2,2019-11-17
36,up,Ed Sheeran,Thinking Out Loud,40,16,177,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,189,,,,
38,-,Mohamed Hamaki,Msh Kefaya Foraa,-,38,1,,,,
39,up,James Arthur,Impossible,43,14,189,,,,
40,up,Ramy Gamal,Sa'af,44,1,121,,,,
41,down,Omar Khairat,Kadeyet Am Ahmed,11,2,194,,,,
42,-,Tamer Hosny,Kol Sana Wenta Tayeb,-,10,46,,,,
43,up,One Direction,Drag Me Down,45,17,194,,,,
44,-,Fifth Harmony,Worth It (feat. Kid Ink),-,6,188,,,,
45,up,Jason Mraz,I Won't Give Up,46,18,192,,,,
46,down,Olivia Rodrigo,enough for you,10,1,111,,,,
47,up,Pitbull,Fireball (feat. John Ryan),48,24,176,,,,
48,up,Ed Sheeran,Photograph,50,27,134,,,,
49,-,Sufle,İçinde Aşk Var,-,49,1,,,,
50,-,Shaggy,Boombastic,-,45,1,,,,
51,up,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,71,5,10,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,14,2,176,1,2019-10-06,1,2019-10-06
53,-,Céline Dion,My Heart Will Go On,-,36,42,,,,
54,up,George Michael,Careless Whisper,92,43,47,,,,
55,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,23,,,,
56,up,Ramy Sabry,Shattabna,70,27,21,,,,
57,-,Céline Dion,I'm Alive,-,21,105,,,,
58,-,Sia,Cheap Thrills (feat. Sean Paul),-,14,186,,,,
59,down,Billie Eilish & Khalid,lovely,33,15,108,62,2020-02-02,62,2020-02-02
60,down,Mohamed Mounir,North Coast (feat. Myriam Fares),51,51,2,,,,
61,-,JIHYO,Killin’ Me Good,-,61,1,,,,
62,-,Mungo Jerry,In the Summertime (Re-Recorded) [Remastered],-,62,1,,,,
63,-,Bishoy Safwat,شكرا من هنا لبكرا (feat. Heba Samy),-,63,1,,,,
64,down,Maroon 5,Girls Like You (feat. Cardi B),26,13,146,,,,
65,down,Walid Toufic,Happy Birth,30,7,142,,,,
66,down,Bruno Mars,Talking to the Moon,52,25,160,98,2021-04-25,82,2021-05-02
67,down,Meghan Trainor,All About That Bass,53,20,192,,,,
68,down,Jung Kook & Latto,Seven,32,1,6,,,,
69,-,Little Mix,Love Me Like You (J-Vibe Reggae Remix),-,69,1,,,,
70,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,56,5,,,,
71,down,ZAYN,PILLOWTALK,58,23,164,,,,
72,-,Jain,Makeba,-,15,9,,,,
73,-,Mohamed El Majzoub,El Hob El Hob,-,73,7,,,,
74,-,Taylor Swift,Cruel Summer,-,74,1,,,,
75,down,Omar Khairat,Al Lekaa El Thani 1,66,26,68,,,,
76,down,Mohamed Hamaki,Lamoon Ne3na3,62,30,5,,,,
77,down,Sam Smith,Fire on Fire,73,49,30,,,,
78,down,Omar Khairat,Afwan Ayoha El Kanoun,68,37,58,,,,
79,down,Kygo & Selena Gomez,It Ain't Me,60,28,137,,,,
80,down,JAEHYUN,Horizon,15,15,2,,,,
81,-,Mohammed Fouad,El Hob El Haqiqy,-,81,1,,,,
82,-,Sia,Alive,-,50,10,,,,
83,-,Tarkan,Beni Çok Sev,-,83,1,,,,
84,-,Boney M.,Hold On I'm Coming,-,84,1,,,,
85,-,Ramy Sabry,كعبك علي,-,85,1,,,,
86,-,Chris de Burgh,Missing You,-,86,1,,,,
87,-,Basic Element,Leave It Behind,-,87,1,,,,
88,-,Chris de Burgh,Last Night,-,88,1,,,,
89,down,Sia,I'm Still Here,49,48,27,,,,
90,-,iamnotshane,Maybe My Soulmate Died,-,77,1,,,,
91,-,Seaside,Believe It,-,91,1,,,,
92,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,92,1,,,,
93,-,JIHYO,Closer,-,93,1,,,,
94,-,Denise King & Massimo Faraò Trio,Crazy,-,94,1,,,,
95,-,JIHYO,Talkin’ About It (feat. 24kGoldn),-,95,1,,,,
96,-,j-hope,Arson (Instrumental),-,96,1,,,,
97,-,Ваня Дмитриенко,Пицца,-,97,1,,,,
98,down,Adele,Million Years Ago,61,12,103,,,,
99,-,B.O.K. & Destiny,All of My Love (Radio edit),-,99,1,,,,
100,-,"System.Inc, Jax Jones & Stefflon Don",The Don (Tsuki Remix),-,100,1,,,,
