Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,75,,,,
2,down,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,48,,,,
3,up,Jimin,Like Crazy,3,3,3,,,,
4,down,Omar Khairat,Khali Balak Men Aklak,2,1,177,,,,
5,up,Ed Sheeran,Shape of You,5,1,169,94,2020-01-05,94,2020-01-05
6,-,MEDIA PRODUCTION,شكراً من هنا لبكرة عمرو دياب,-,6,1,,,,
7,down,Olivia Rodrigo,enough for you,6,1,93,,,,
8,up,Ed Sheeran,Perfect,10,4,161,73,2019-10-06,58,2019-10-20
9,-,Agust D & IU,People Pt.2,-,9,1,,,,
10,up,Ahmed Saad,El Youm El Helw Dah,12,1,38,,,,
11,down,Omar Khairat,Kadeyet Am Ahmed,9,2,176,,,,
12,down,JISOO,FLOWER,11,11,2,,,,
13,down,Jimin,Like Crazy (English Version),7,7,3,,,,
14,up,Jimin,Like Crazy (Deep House Remix),20,14,3,,,,
15,down,Ramy Sabry,Oyouno Lama Ablony,14,3,108,,,,
16,up,Ruby,Hetta Tanya,16,1,97,,,,
17,up,Sia,Unstoppable,18,5,162,81,2019-11-10,81,2019-11-10
18,up,P!nk,River (Live),21,1,90,,,,
19,down,Taylor Swift,Bejeweled,8,2,22,,,,
20,up,Jimin,Like Crazy (Instrumental),71,20,2,,,,
21,up,One Direction,Story Of My Life,24,5,174,,,,
22,-,Azzamchik,Salam Aleykum,-,22,1,,,,
23,up,JISOO,All Eyes On Me,30,23,2,,,,
24,up,Fifth Harmony,Worth It (feat. Kid Ink),26,6,173,,,,
25,up,Ahmed Saad,Sayrena Ya Donia,31,1,58,,,,
26,up,Bruno Mars,Count On Me,35,8,143,,,,
27,down,Rema & Selena Gomez,Calm Down,17,3,33,,,,
28,down,Mahmoud El Esseily,Fe Hetta Tanya,25,14,115,,,,
29,up,Christina Perri,A Thousand Years,45,11,125,,,,
30,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,7,170,,,,
31,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),47,16,176,,,,
32,-,MEDIA PRODUCTION,ازاي بس يا شبر ونص,-,6,1,,,,
33,down,Lil Nas X,SUN GOES DOWN,32,1,93,,,,
34,down,Tamer Hosny,Kol Sana Wenta Tayeb,27,10,29,,,,
35,up,Amr Diab,Tamly Maak,70,7,84,,,,
36,down,Sia,Cheap Thrills,33,13,168,,,,
37,up,Jimin,Like Crazy (UK Garage Remix),40,37,3,,,,
38,-,Michael Bublé,Sway,-,23,45,,,,
39,down,Sia,Chandelier,34,9,169,,,,
40,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,13,173,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),39,10,172,,,,
42,down,Camila Cabello,Havana (feat. Young Thug),41,4,166,,,,
43,up,Tamer Ashour,Khaleny Fe Hodnak,48,5,42,,,,
44,up,Maroon 5,Memories,44,4,161,36,2019-10-06,2,2019-11-17
45,down,Meghan Trainor,Made You Look,13,4,22,,,,
46,up,Ed Sheeran,Thinking Out Loud,46,16,158,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,14,170,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),50,14,169,,,,
49,up,James Arthur,Impossible,52,14,170,,,,
50,up,Walid Toufic,Happy Birth,53,7,123,,,,
51,down,Bruno Mars,Talking to the Moon,36,25,141,98,2021-04-25,82,2021-05-02
52,up,Maroon 5,Girls Like You (feat. Cardi B),54,13,131,,,,
53,up,One Direction,Drag Me Down,56,17,175,,,,
54,up,Ramy Gamal,Sa'af,57,1,106,,,,
55,down,Céline Dion,I'm Alive,51,21,89,,,,
56,up,Jason Mraz,I Won't Give Up,58,18,173,,,,
57,up,Pitbull,Fireball (feat. John Ryan),59,24,157,,,,
58,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),60,1,50,,,,
59,up,Meghan Trainor,All About That Bass,64,20,173,,,,
60,down,ZAYN,Dusk Till Dawn (feat. Sia),28,8,164,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,6,24,,,,
62,up,ZAYN,PILLOWTALK,65,23,145,,,,
63,up,Kygo & Selena Gomez,It Ain't Me,66,28,118,,,,
64,-,Joker Xue,天份,-,64,1,,,,
65,up,Adele,Million Years Ago,73,12,85,,,,
66,up,Céline Dion,Loved Me Back to Life,74,29,115,,,,
67,down,Bahaa Sultan,Beraha Ya Sheekha,23,22,9,,,,
68,down,xikers,TRICKY HOUSE,55,55,2,,,,
69,-,Ramy Sabry,Ymken Kher,-,18,7,,,,
70,down,Jimin,"Set Me Free, Pt. 2",15,1,4,,,,
71,-,Coldplay X BTS,My Universe,-,22,4,,,,
72,down,Jimin,Alone,42,41,3,,,,
73,up,Ora Egypt,أورا كل لحظه حياه (مع احمد عز),86,60,2,,,,
74,down,Jimin,Face-off,43,43,3,,,,
75,-,Ahmed Amin & Hisham Abbas,الصفارة (تتر بداية المسلسل),-,75,1,,,,
76,-,UEFA & MassiveMusic,UEFA Europa League Anthem (Full Version),-,76,1,,,,
77,-,Ruby,استنى,-,77,1,,,,
78,-,Zyrex,Love Me (Bluefin Remix),-,18,5,,,,
79,-,Cassie,When Your Body Is Talking (Bonus Track),-,79,1,,,,
80,-,Azzamchik,Дядя Вася,-,80,1,,,,
81,down,Jimin,Interlude : Dive,61,47,3,,,,
82,-,Naz Dej,Tuttur Dur (Remix),-,82,1,,,,
83,-,Madonna,Back That Up To The Beat (demo version),-,83,1,,,,
84,down,Sia,I'm Still Here,76,48,22,,,,
