Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,154,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,33,,,,
3,up,Omar Khairat,Khali Balak Men Aklak,6,1,162,,,,
4,up,Ed Sheeran,Shape of You,4,1,154,94,2020-01-05,94,2020-01-05
5,down,Ahmed Saad,El Youm El Helw Dah,2,1,23,,,,
6,up,PSY,Gangnam Style,7,1,147,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,6,9,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,8,2,161,,,,
9,up,Ramy Sabry,Oyouno Lama Ablony,10,3,93,,,,
10,down,Katy Perry,Roar,9,4,110,,,,
11,up,Ruby,Hetta Tanya,12,1,82,,,,
12,down,Lil Nas X,SUN GOES DOWN,11,1,80,,,,
13,up,Rihanna,Diamonds,14,4,110,,,,
14,down,Sia,Unstoppable,5,5,147,81,2019-11-10,81,2019-11-10
15,down,Ed Sheeran,Perfect,13,4,147,73,2019-10-06,58,2019-10-20
16,down,Sam Smith,Writing's On the Wall,15,5,123,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,2,144,1,2019-10-06,1,2019-10-06
18,up,P!nk,River (Live),52,1,75,,,,
19,up,Rema & Selena Gomez,Calm Down,25,3,18,,,,
20,up,Miley Cyrus,Wrecking Ball,21,3,161,,,,
21,up,Meghan Trainor,Made You Look,35,4,7,,,,
22,down,One Direction,Story Of My Life,20,5,159,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,155,,,,
24,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,13,158,,,,
25,up,Fifth Harmony,Worth It (feat. Kid Ink),27,6,158,,,,
26,up,Sia,Cheap Thrills,33,13,153,,,,
27,up,Mohamed Hamaki,Zayaha Meen,38,2,66,,,,
28,down,Amr Diab,Tamly Maak,19,7,69,,,,
29,down,Ahmed Saad,Sayrena Ya Donia,22,1,44,,,,
30,down,Taylor Swift,Bejeweled,16,2,7,,,,
31,down,テイラー・スウィフト,Blank Space,29,8,161,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,7,155,,,,
33,-,VERNON,Black Eye,-,33,1,,,,
34,down,Walid Toufic,Happy Birth,17,7,110,,,,
35,down,BTS,Dynamite (Slow Jam Remix),31,27,20,,,,
36,down,Hla Roushdy,Elhob Elly Benna,26,5,52,,,,
37,down,ZAYN,Dusk Till Dawn (feat. Sia),32,8,149,,,,
38,down,Sia,Chandelier,34,9,156,,,,
39,down,Charlie Puth,Attention,36,12,146,,,,
40,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,1,87,,,,
41,down,Mahmoud El Esseily,Fe Hetta Tanya,28,14,100,,,,
42,down,Bruno Mars,Count On Me,37,8,130,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),40,10,157,,,,
44,down,Katy Perry,Dark Horse (feat. Juicy J),41,21,102,,,,
45,down,Camila Cabello,Havana (feat. Young Thug),42,4,154,,,,
46,down,Maroon 5,Memories,45,4,146,36,2019-10-06,2,2019-11-17
47,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),47,16,161,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,14,155,,,,
49,up,Sia,Cheap Thrills (feat. Sean Paul),50,14,154,,,,
50,up,Ed Sheeran,Thinking Out Loud,51,16,143,,,,
51,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],53,26,109,,,,
52,up,テイラー・スウィフト,Shake It Off,55,15,159,,,,
53,up,James Arthur,Impossible,56,14,155,,,,
54,up,One Direction,Drag Me Down,57,17,160,,,,
55,down,Ramy Gamal,Sa'af,43,1,91,,,,
56,up,Meghan Trainor,All About That Bass,58,20,159,,,,
57,up,Jason Mraz,I Won't Give Up,59,18,158,,,,
58,up,Pitbull,Fireball (feat. John Ryan),60,24,142,,,,
59,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,118,,,,
60,-,Michael Bublé,Sway,-,23,40,,,,
61,-,Enrique Iglesias,Hero,-,28,18,,,,
62,down,Ed Sheeran,Photograph,48,27,104,,,,
63,up,Bruno Mars,Talking to the Moon,68,25,126,98,2021-04-25,82,2021-05-02
64,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,1,40,,,,
65,-,Ramy Sabry,Shattabna,-,27,9,,,,
66,up,イマジン・ドラゴンズ,Radioactive,66,23,129,,,,
67,up,Artem Pivovarov,Дежавю (UA VERSION),77,67,2,,,,
68,up,Shirin,22,78,68,2,,,,
69,-,will.i.am,Birthday (feat. Cody Wise),-,39,14,,,,
70,down,Selena Gomez,Slow Down,65,65,2,,,,
71,up,Billie Eilish & Khalid,lovely,82,15,80,62,2020-02-02,62,2020-02-02
72,down,Lukas Graham,7 Years,64,32,47,,,,
73,up,Céline Dion,I'm Alive,79,21,74,,,,
74,-,Christina Perri,A Thousand Years,-,11,111,,,,
75,down,Tamer Hosny,Kol Sana Wenta Tayeb,74,10,18,,,,
76,up,Olivia Rodrigo,enough for you,81,1,82,,,,
77,down,Tamer Ashour,Khaleny Fe Hodnak,71,5,30,,,,
78,-,Alexander Rybak,Fairytale,-,78,1,,,,
79,-,Sia,I'm Still Here,-,48,15,,,,
80,up,Elsen Pro,Sekretet (feat. Ermenita Hoxha),84,67,2,,,,
81,-,Mohamed Mounir,Lamma El Nasim,-,61,2,,,,
82,-,John Martin,Anywhere For You (Stuart Price Version),-,82,1,,,,
83,-,Miss Piggy,Santa Baby,-,83,1,,,,
84,-,Rihanna,What Now,-,84,1,,,,
85,-,Luísa Sonza & Mc Zaac,TOMA,-,67,1,,,,
86,-,Ocensounds,موسيقى تركية هادئة وحزينة حب أعمى,-,86,1,,,,
87,-,Walid Salhi,هكا نعيش,-,87,1,,,,
88,-,Ehab Tawfik,Mafesh Had Zayak,-,88,1,,,,
89,-,Moloko,The Time Is Now (Edit),-,89,1,,,,
90,-,Amr Mostafa,Ya Dayra,-,77,1,,,,
91,-,Ehab Tawfik,Tesadaa Be Eah,-,91,1,,,,
92,-,Ehab Tawfik,Amel Khagoul,-,92,1,,,,
93,-,Leen Hayek,Inta Houwi,-,93,1,,,,
94,-,Issam Alnajjar,ANSAKI,-,94,1,,,,
95,-,Piano Skin,Another Love (Piano Version),-,95,1,,,,
96,-,For Now,Looking For Juliet,-,96,1,,,,
97,up,ZAYN,PILLOWTALK,100,23,130,,,,
98,-,Sam Smith & Kim Petras,Unholy,-,9,10,,,,
99,-,For Now,Implement of Freedom,-,99,1,,,,
100,-,Conan Gray,Family Line,-,100,1,,,,
