Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,181,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,66,,,,
3,up,Adele,Easy On Me,3,1,92,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,195,,,,
5,-,V,Rainy Days,-,2,1,,,,
6,down,Ed Sheeran,Shape of You,5,1,185,94,2020-01-05,94,2020-01-05
7,up,Jung Kook & Latto,Seven,21,2,5,,,,
8,down,Ahmed Saad,El Youm El Helw Dah,6,1,56,,,,
9,down,Ramy Sabry,Oyouno Lama Ablony,7,3,126,,,,
10,down,Olivia Rodrigo,enough for you,9,1,110,,,,
11,down,Omar Khairat,Kadeyet Am Ahmed,8,2,193,,,,
12,down,Sia,Unstoppable,11,5,180,81,2019-11-10,81,2019-11-10
13,down,Ed Sheeran,Perfect,10,4,176,73,2019-10-06,58,2019-10-20
14,down,Shawn Mendes & Camila Cabello,Señorita,13,2,175,1,2019-10-06,1,2019-10-06
15,-,JAEHYUN,Horizon,-,15,1,,,,
16,down,Meghan Trainor,Made You Look,14,4,40,,,,
17,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),16,6,42,,,,
18,down,One Direction,Story Of My Life,12,5,192,,,,
19,-,BLACKPINK,Lovesick Girls,-,19,2,3,2020-10-11,3,2020-10-11
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,5,175,,,,
21,down,Christina Perri,A Thousand Years,15,11,141,,,,
22,up,Sia,Cheap Thrills,22,13,184,,,,
23,down,Ahmed Saad,Sayrena Ya Donia,20,1,74,,,,
24,-,V,Love Me Again,-,8,1,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,184,,,,
26,up,Maroon 5,Girls Like You (feat. Cardi B),40,13,145,,,,
27,down,ZAYN,Dusk Till Dawn (feat. Sia),25,8,178,,,,
28,up,Amr Diab,Tamly Maak,39,7,102,,,,
29,down,Bruno Mars,Count On Me,26,8,161,,,,
30,up,Walid Toufic,Happy Birth,34,7,141,,,,
31,down,Sia,Chandelier,27,9,187,,,,
32,up,Jung Kook & Latto,Seven,32,1,5,,,,
33,-,Billie Eilish & Khalid,lovely,-,15,107,62,2020-02-02,62,2020-02-02
34,down,Camila Cabello,Havana (feat. Young Thug),28,4,184,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,191,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,10,190,,,,
37,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),33,16,192,,,,
38,-,P!nk,River (Live),-,1,107,,,,
39,down,Maroon 5,Memories,35,4,179,36,2019-10-06,2,2019-11-17
40,down,Ed Sheeran,Thinking Out Loud,36,16,176,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,188,,,,
42,down,Tamer Ashour,Khaleny Fe Hodnak,19,5,55,,,,
43,down,James Arthur,Impossible,38,14,188,,,,
44,down,Ramy Gamal,Sa'af,41,1,120,,,,
45,up,One Direction,Drag Me Down,47,17,193,,,,
46,up,Jason Mraz,I Won't Give Up,49,18,191,,,,
47,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),51,1,68,,,,
48,up,Pitbull,Fireball (feat. John Ryan),52,24,175,,,,
49,-,Sia,I'm Still Here,-,48,26,,,,
50,up,Ed Sheeran,Photograph,53,27,133,,,,
51,-,Mohamed Mounir,North Coast (feat. Myriam Fares),-,51,1,,,,
52,up,Bruno Mars,Talking to the Moon,62,25,159,98,2021-04-25,82,2021-05-02
53,up,Meghan Trainor,All About That Bass,63,20,191,,,,
54,down,Omar Khairat,Eadam Mayet,45,35,52,,,,
55,down,Michael Bublé,Sway,48,23,58,,,,
56,-,Becky G.,Shower,-,29,14,,,,
57,-,James Arthur,Car's Outside (Sped Up Version),-,57,1,,,,
58,up,ZAYN,PILLOWTALK,69,23,163,,,,
59,-,Jessie Ware,What’s Your Pleasure?,-,59,1,,,,
60,up,Kygo & Selena Gomez,It Ain't Me,77,28,136,,,,
61,up,Adele,Million Years Ago,89,12,102,,,,
62,down,Mohamed Hamaki,Lamoon Ne3na3,30,30,4,,,,
63,-,Dance Monkey,Dance Monkey,-,22,33,,,,
64,up,Abdel Basset Hamouda,Fi 7eta Tanya,78,45,10,,,,
65,-,Abdel Halim Hafez,Wehyat Alby,-,57,35,,,,
66,-,Omar Khairat,Al Lekaa El Thani 1,-,26,67,,,,
67,up,Miley Cyrus,Flowers,72,2,19,,,,
68,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,57,,,,
69,up,The Macarons Project,Fly Me to the Moon,96,69,9,,,,
70,-,Ramy Sabry,Shattabna,-,27,20,,,,
71,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,56,5,9,,,,
72,down,One Direction,Night Changes,59,31,49,,,,
73,-,Sam Smith,Fire on Fire,-,49,29,,,,
74,up,Jung Kook & Latto,Seven (Instrumental),83,3,5,,,,
75,-,Mahmoud El Esseily,Amoot Ana,-,69,5,,,,
76,-,DENNIS & MC Kevin O Chris,Tá OK,-,76,1,,,,
77,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,77,1,,,,
78,-,THE BOYZ,Fantasize,-,78,1,,,,
79,-,THE BOYZ,LIP GLOSS,-,79,1,,,,
80,-,Maxim Fadeev & Маша Гулевич,Скажите детям,-,80,1,,,,
81,-,IMAGO,Sundo,-,81,1,,,,
82,-,LEE MINHYUK,Boom,-,82,1,,,,
83,-,Acoustica,Soul Trailer (I Turned My Back on the Written Word) [Acoustic Version],-,83,1,,,,
84,-,Adele,Set Fire to the Rain,-,65,16,,,,
85,-,SB19,MAPA,-,85,1,,,,
86,-,Mark Boshra,بطمن عليك,-,86,1,,,,
87,down,Mohamed Hamaki,Habeit El Mo2abla,67,67,2,,,,
88,-,Joanna Mallah,Arrabny Leik,-,88,1,,,,
89,-,Owl City,Not All Heroes Wear Capes,-,63,2,,,,
90,-,Dean Martin,Sway (Quien Sera),-,40,24,,,,
91,-,İrem Derici,Bitter,-,91,1,,,,
92,down,George Michael,Careless Whisper,50,43,46,,,,
93,-,shae,Simple,-,93,1,,,,
94,-,PRETTYMUCH,Eyes Off You,-,94,1,,,,
95,-,Stephen Dawes,Teenage Dream,-,95,1,,,,
96,down,Céline Dion,Loved Me Back to Life,92,29,132,,,,
97,-,Biser King,Dom Dom Yes Yes (Remix),-,97,1,,,,
98,-,Biser King,Dom Dom Yes Yes,-,98,1,,,,
99,-,Aqua,Barbie Girl,-,78,2,,,,
100,down,Recep Kahraman,Makeba,73,73,2,,,,
